# file name; noise; peak f.; mag.; duration
20181116070054201_HFKVARY-R1_met.fits;6.34152;26507.8;14.8971;0.170667
20181116070025187_HFKVARY-R1_snap.fits;6.25578;26547.4;4.27131;0
20181116070125262_HFKVARY-R1_snap.fits;7.07581;26507.8;6.46614;0
20181116070224825_HFKVARY-R1_met.fits;6.09998;26523.9;22.4053;0.170667
20181116070316366_HFKVARY-R1_met.fits;5.8466;26496.1;12.3892;0.170667
20181116070225337_HFKVARY-R1_snap.fits;6.30357;26523.9;5.78322;0
20181116070350670_HFKVARY-R1_met.fits;6.79207;26496.1;16.2268;0.341333
20181116070352889_HFKVARY-R1_met.fits;7.04314;26503.4;15.111;0.170667
20181116070402617_HFKVARY-R1_met.fits;6.95453;26507.8;19.45;0.341333
20181116070417977_HFKVARY-R1_met.fits;6.02432;26465.3;39.7639;0.341333
20181116070325411_HFKVARY-R1_snap.fits;6.34443;26484.4;4.87332;0
20181116070425657_HFKVARY-R1_met.fits;6.5798;26503.4;18.5295;1.19467
20181116070445795_HFKVARY-R1_met.fits;6.51951;26466.8;21.485;0.170667
20181116070425486_HFKVARY-R1_snap.fits;5.92615;26465.3;7.47028;0
20181116070602083_HFKVARY-R1_met.fits;7.62952;26522.5;29.9211;0.170667
20181116070605155_HFKVARY-R1_met.fits;5.61503;26491.7;19.8264;0.682667
20181116070525561_HFKVARY-R1_snap.fits;6.15498;26455.1;5.88689;0
20181116070625635_HFKVARY-R1_snap.fits;5.88672;26462.4;5.85177;0
20181116070725710_HFKVARY-R1_snap.fits;7.1741;26544.4;6.52247;0
20181116070829198_HFKVARY-R1_met.fits;5.6343;26506.3;23.5483;0.853333
20181116070849507_HFKVARY-R1_met.fits;5.36518;26478.5;17.5166;1.536
20181116070825785_HFKVARY-R1_snap.fits;6.70502;26500.5;5.66968;0
20181116070925859_HFKVARY-R1_snap.fits;27.7498;26493.2;23.3935;0
20181116071023715_HFKVARY-R1_met.fits;27.7794;26500.5;58.3454;0.170667
20181116071030883_HFKVARY-R1_met.fits;6.24697;26487.3;13.3774;0.170667
20181116071035833_HFKVARY-R1_met.fits;6.00388;26481.4;14.6046;0.170667
20181116071110990_HFKVARY-R1_met.fits;5.78921;26493.2;11.8599;0.170667
20181116071025934_HFKVARY-R1_snap.fits;7.42931;26449.2;7.24843;0
20181116071204921_HFKVARY-R1_met.fits;6.26218;26510.7;31.3522;0.341333
20181116071216526_HFKVARY-R1_met.fits;6.81239;26502;17.798;0.170667
20181116071126009_HFKVARY-R1_snap.fits;6.85186;26466.8;5.99351;0
20181116071302947_HFKVARY-R1_met.fits;6.5717;26497.6;86.2222;0.853333
20181116071312675_HFKVARY-R1_met.fits;5.79923;26497.6;156.444;0.512
20181116071226083_HFKVARY-R1_snap.fits;5.81246;26515.1;6.29467;0
20181116071344078_HFKVARY-R1_met.fits;6.41546;26475.6;14.4877;0.170667
20181116071351587_HFKVARY-R1_met.fits;6.08738;26494.6;12.6063;0.341333
20181116071326158_HFKVARY-R1_snap.fits;6.52565;26538.6;5.94812;0
20181116071425550_HFKVARY-R1_met.fits;7.3032;26500.5;16.0105;0.170667
20181116071435107_HFKVARY-R1_met.fits;6.46351;26465.3;13.2105;0.170667
20181116071426233_HFKVARY-R1_snap.fits;6.13377;26482.9;6.68444;0
20181116071526307_HFKVARY-R1_snap.fits;6.03584;26458;6.54342;0
20181116071633550_HFKVARY-R1_met.fits;6.8764;26491.7;27.7519;0.170667
20181116071626382_HFKVARY-R1_snap.fits;6.24689;26534.2;5.25405;0
20181116071754617_HFKVARY-R1_met.fits;6.41319;26510.7;29.4758;0.512
20181116071726457_HFKVARY-R1_snap.fits;6.10768;26499;5.91849;0
20181116071858446_HFKVARY-R1_met.fits;6.91278;26496.1;14.5309;0.170667
20181116071917219_HFKVARY-R1_met.fits;5.34346;26504.9;20.4841;0.341333
20181116071826531_HFKVARY-R1_snap.fits;6.58097;26449.2;5.52604;0
20181116071926606_HFKVARY-R1_snap.fits;6.5565;26450.7;5.08611;0
20181116072026681_HFKVARY-R1_snap.fits;6.37112;26545.9;4.82316;0
20181116072126755_HFKVARY-R1_snap.fits;7.01547;26499;5.99915;0
20181116072241166_HFKVARY-R1_met.fits;7.37317;26503.4;46.4424;0.341333
20181116072300110_HFKVARY-R1_met.fits;6.23908;26507.8;13.9319;0.170667
20181116072304889_HFKVARY-R1_met.fits;5.30286;26507.8;19.219;0.341333
20181116072226830_HFKVARY-R1_snap.fits;5.81908;26488.8;6.35567;0
20181116072326905_HFKVARY-R1_snap.fits;7.17586;26453.6;5.48624;0
20181116072500259_HFKVARY-R1_met.fits;5.54406;26515.1;21.8693;1.87733
20181116072426979_HFKVARY-R1_snap.fits;6.44725;26474.1;5.16538;0
20181116072602041_HFKVARY-R1_met.fits;6.38965;26507.8;17.1774;0.170667
20181116072527054_HFKVARY-R1_snap.fits;6.3007;26452.1;4.49847;0
20181116072635321_HFKVARY-R1_met.fits;5.22692;26494.6;26.9319;0.341333
20181116072639587_HFKVARY-R1_met.fits;4.72029;26512.2;9.48501;0.170667
20181116072627129_HFKVARY-R1_snap.fits;10.3988;26458;8.41636;0
20181116072727203_HFKVARY-R1_snap.fits;6.06608;26499;4.82876;0
20181116072827278_HFKVARY-R1_snap.fits;6.26175;26506.3;4.4797;0
20181116072927353_HFKVARY-R1_snap.fits;5.79902;26455.1;6.22204;0
20181116073045859_HFKVARY-R1_met.fits;6.23575;26534.2;14.2491;0.341333
20181116073051150_HFKVARY-R1_met.fits;6.38109;26485.8;17.193;0.341333
20181116073027427_HFKVARY-R1_snap.fits;6.83906;26488.8;3.90686;0
20181116073145763_HFKVARY-R1_met.fits;6.31451;26523.9;18.6706;0.170667
20181116073127502_HFKVARY-R1_snap.fits;5.87331;26523.9;4.92502;0
20181116073252665_HFKVARY-R1_met.fits;7.11104;26506.3;17.9289;0.170667
20181116073227577_HFKVARY-R1_snap.fits;6.61132;26532.7;5.45254;0
20181116073344889_HFKVARY-R1_met.fits;6.93146;26529.8;18.2218;0.170667
20181116073352739_HFKVARY-R1_met.fits;6.63783;26516.6;14.6875;0.170667
20181116073356153_HFKVARY-R1_met.fits;5.408;26480;20.2571;0.341333
20181116073327651_HFKVARY-R1_snap.fits;5.67833;26541.5;5.13494;0
20181116073436601_HFKVARY-R1_met.fits;6.43566;26510.7;31.6798;0.170667
20181116073441550_HFKVARY-R1_met.fits;6.88204;26494.6;36.1341;0.341333
20181116073427726_HFKVARY-R1_snap.fits;5.1451;26465.3;4.03426;0
20181116073538894_HFKVARY-R1_met.fits;6.89173;26488.8;20.6559;0.170667
20181116073552206_HFKVARY-R1_met.fits;6.04654;26491.7;145.474;0.512
20181116073622414_HFKVARY-R1_met.fits;5.79401;26490.2;28.5231;0.341333
20181116073527801_HFKVARY-R1_snap.fits;6.43871;26541.5;4.98981;0
20181116073627875_HFKVARY-R1_snap.fits;5.744;26540;6.85485;0
20181116073735630_HFKVARY-R1_met.fits;6.24414;26509.3;12.8482;0.170667
20181116073727950_HFKVARY-R1_snap.fits;6.19959;26493.2;4.48892;0
20181116073857550_HFKVARY-R1_met.fits;6.41991;26497.6;35.3883;0.341333
20181116073828025_HFKVARY-R1_snap.fits;5.19418;26475.6;5.13731;0
20181116074001379_HFKVARY-R1_met.fits;5.43919;26491.7;11.5278;0.170667
20181116073928099_HFKVARY-R1_snap.fits;6.90145;26491.7;4.70875;0
20181116074116473_HFKVARY-R1_met.fits;5.74449;26488.8;15.5766;0.341333
20181116074028174_HFKVARY-R1_snap.fits;7.06782;26526.9;7.71989;0
20181116074200505_HFKVARY-R1_met.fits;6.28919;26544.4;16.2292;0.170667
20181116074220131_HFKVARY-R1_met.fits;6.71455;26507.8;16.9201;0.170667
20181116074128249_HFKVARY-R1_snap.fits;6.39224;26482.9;5.87054;0
20181116074242659_HFKVARY-R1_met.fits;4.93415;26516.6;13.7262;0.170667
20181116074228323_HFKVARY-R1_snap.fits;5.75785;26493.2;6.24012;0
20181116074325838_HFKVARY-R1_met.fits;6.47604;26491.7;15.7028;0.341333
20181116074328398_HFKVARY-R1_snap.fits;7.18278;26507.8;6.57623;0
20181116074425571_HFKVARY-R1_met.fits;6.18052;26471.2;13.6251;0.170667
20181116074428473_HFKVARY-R1_snap.fits;6.57273;26502;5.87433;0
20181116074528547_HFKVARY-R1_snap.fits;5.96286;26502;5.08224;0
20181116074653881_HFKVARY-R1_met.fits;6.53525;26502;13.7785;1.70667
20181116074628622_HFKVARY-R1_snap.fits;6.01882;26519.5;4.63392;0
20181116074728697_HFKVARY-R1_snap.fits;6.65938;26510.7;4.73647;0
20181116074839011_HFKVARY-R1_met.fits;6.61046;26503.4;19.1077;0.170667
20181116074828771_HFKVARY-R1_snap.fits;6.02694;26534.2;5.84876;0
20181116074940281_HFKVARY-R1_met.fits;5.54788;26509.3;11.2199;0.170667
20181116074958371_HFKVARY-R1_met.fits;6.87909;26506.3;33.4572;0.341333
20181116074928846_HFKVARY-R1_snap.fits;5.93277;26455.1;4.3413;0
20181116075028921_HFKVARY-R1_snap.fits;6.09989;26537.1;5.39433;0
20181116075220366_HFKVARY-R1_met.fits;5.61257;26490.2;11.757;1.024
20181116075128995_HFKVARY-R1_snap.fits;7.41087;26512.2;4.75866;0
20181116075247673_HFKVARY-R1_met.fits;6.33767;26496.1;18.519;0.170667
20181116075252793_HFKVARY-R1_met.fits;6.57434;26504.9;19.2987;0.170667
20181116075305593_HFKVARY-R1_met.fits;6.65544;26484.4;15.3137;0.170667
20181116075316345_HFKVARY-R1_met.fits;6.24809;26485.8;23.2675;0.341333
20181116075229070_HFKVARY-R1_snap.fits;6.50547;26478.5;6.21172;0
20181116075343310_HFKVARY-R1_met.fits;7.99008;26484.4;18.9376;0.170667
20181116075329145_HFKVARY-R1_snap.fits;6.84245;26484.4;4.34045;0
20181116075456185_HFKVARY-R1_met.fits;5.95724;26500.5;23.3585;0.341333
20181116075510009_HFKVARY-R1_met.fits;7.23036;26504.9;17.6404;0.341333
20181116075429219_HFKVARY-R1_snap.fits;6.23792;26537.1;6.92553;0
20181116075529294_HFKVARY-R1_snap.fits;6.30636;26523.9;4.15016;0
20181116075629369_HFKVARY-R1_snap.fits;6.46759;26450.7;5.99747;0
20181116075748729_HFKVARY-R1_met.fits;7.02059;26496.1;39.6338;0.341333
20181116075817059_HFKVARY-R1_met.fits;6.37704;26503.4;17.1762;0.170667
20181116075729443_HFKVARY-R1_snap.fits;5.53533;26455.1;6.46528;0
20181116075829518_HFKVARY-R1_snap.fits;6.98256;26538.6;4.84997;0
20181116075929593_HFKVARY-R1_snap.fits;6.43959;26522.5;7.27895;0
