#timestamp,LO_Frequency,Hit,StdDev 
1542337215.8,286046999.4,N
1542337235.6,286047001.2,N
1542337255.5,286047001.2,N
1542337275.3,286047001.2,N
1542337295.1,286047000.4,N
1542337315.9,286047000.7,N
1542337335.7,286047000.3,N
1542337355.6,286047000.2,N
1542337375.4,286047000.2,N
1542337395.2,286047002.8,N
1542337415.1,286046999.8,N
1542337416.0,286046999.8,N
1542337435.8,286047000.2,N
1542337455.7,286047000.3,N
1542337475.5,286047000.4,N
1542337495.3,286047002.3,N
1542337515.2,286047002.1,N
1542337535.0,286046999.9,N
1542337535.9,286046999.9,N
1542337555.7,286046999.7,N
1542337575.6,286047000.8,N
1542337595.4,286046998.3,N
1542337615.3,286047000.0,N
1542337635.1,286047000.0,N
1542337636.0,286047000.0,N
1542337655.8,286047000.7,N
1542337705.7,286047000.9,E
1542337715.6,286046998.3,N
1542337735.5,286046998.3,P
1542337755.3,286047001.2,P
1542337775.1,286046998.7,N
1542337795.9,286046998.5,N
1542337815.7,286046998.1,N
1542337835.6,286046996.8,Y
1542337855.4,286046999.2,P
1542337875.2,286047000.9,P
1542337895.1,286046998.1,N
1542337896.0,286046998.1,N
1542337915.8,286047000.0,N
1542337935.6,286046998.5,N
1542337955.5,286046998.5,N
1542337975.3,286046998.7,N
1542337995.2,286046998.2,N
1542338015.9,286046999.3,N
1542338035.7,286046996.9,Y
1542338055.6,286046999.2,P
1542338075.4,286046999.3,P
1542338095.3,286046998.7,P
1542338115.1,286046998.5,Y
1542338116.0,286046998.5,P
1542338135.8,286046999.7,N
1542338155.7,286047002.4,P
1542338175.5,286047001.7,N
1542338195.3,286047002.5,N
1542338215.2,286047003.9,N
1542338235.0,286047002.4,N
1542338235.9,286047002.4,N
1542338255.8,286047002.6,N
1542338275.6,286047002.8,N
1542338295.4,286047002.8,N
1542338315.3,286047000.3,N
1542338335.1,286047000.9,N
1542338355.9,286047001.0,N
1542338375.7,286046998.4,N
1542338395.5,286047001.1,N
1542338415.4,286046999.9,N
1542338435.2,286047002.6,N
1542338455.0,286047004.2,N
1542338455.9,286047004.2,N
1542338475.8,286047001.4,N
1542338495.6,286047002.2,N
1542338515.5,286047002.6,N
1542338535.3,286047002.7,N
1542338555.1,286047000.4,N
1542338575.9,286047000.3,N
1542338595.7,286046999.8,N
1542338615.5,286047000.7,N
1542338635.4,286047000.6,N
1542338655.2,286047001.1,N
1542338675.1,286046998.5,N
1542338676.0,286046998.5,N
1542338695.8,286047000.3,N
1542338715.6,286047002.3,N
1542338735.5,286047000.1,N
1542338755.3,286047001.2,N
1542338775.1,286047000.1,N
1542338795.9,286047002.7,N
1542338815.7,286047000.3,N
1542338835.6,286047000.1,N
1542338855.4,286047002.4,N
1542338875.2,286046998.3,N
1542338895.1,286047001.0,N
1542338896.0,286047001.0,N
1542338915.8,286047002.0,N
1542338935.7,286047002.0,N
1542338955.5,286047002.5,N
1542338975.3,286047000.1,N
1542338995.2,286047000.6,N
1542339015.0,286047001.2,N
1542339015.9,286047001.2,N
1542339035.7,286047002.8,N
1542339055.6,286047000.4,N
1542339075.4,286047001.0,N
1542339095.3,286047000.5,N
1542339115.1,286047000.0,N
1542339116.0,286047000.0,N
1542339135.8,286047000.2,N
1542339155.7,286046998.3,N
1542339205.5,286047000.6,E
1542339215.5,286047000.8,N
1542339235.3,286047000.8,P
1542339255.1,286047001.2,P
1542339275.9,286046998.1,Y
1542339295.7,286046999.3,P
1542339315.5,286046999.3,N
1542339335.4,286046998.5,N
1542339355.2,286046999.1,N
1542339375.1,286046999.5,N
1542339376.0,286046999.5,N
1542339395.8,286047000.4,N
1542339415.6,286047001.1,N
1542339435.5,286046999.3,N
1542339455.3,286046996.7,Y
1542339475.2,286046999.0,P
1542339495.9,286046999.4,N
1542339515.7,286046997.1,P
1542339535.6,286046997.2,N
1542339555.4,286046995.4,Y
1542339575.3,286046998.3,P
1542339595.1,286046998.8,P
1542339596.0,286046998.8,P
1542339615.8,286047000.8,Y
1542339635.7,286047000.2,P
1542339655.5,286047000.2,N
1542339675.3,286047000.2,N
1542339695.2,286047000.7,N
1542339715.0,286046996.6,Y
1542339715.9,286046996.6,P
1542339735.8,286046999.4,N
1542339755.6,286046998.4,N
1542339775.4,286046998.5,N
1542339795.3,286047002.8,N
1542339815.1,286046998.6,N
1542339835.9,286047000.9,N
1542339855.7,286046998.1,N
1542339875.5,286046999.0,N
1542339895.4,286046999.1,N
1542339915.2,286046998.9,N
1542339935.0,286046998.5,N
1542339936.0,286047011.9,Y
1542339955.8,286047000.0,P
1542339975.6,286046999.8,N
1542339995.5,286047002.8,P
1542340015.3,286046999.8,N
1542340035.1,286047000.9,N
1542340055.9,286047001.1,N
1542340075.7,286046998.7,N
1542340095.6,286047001.2,N
1542340115.4,286046998.9,N
1542340135.2,286047000.3,N
1542340155.1,286047001.2,N
1542340156.0,286047001.2,N
1542340175.8,286046998.2,N
1542340195.7,286046998.9,N
1542340215.5,286047001.2,N
1542340235.3,286046998.3,N
1542340255.2,286046998.9,N
1542340275.0,286046999.5,N
1542340275.9,286046999.5,N
1542340295.7,286047001.2,N
1542340315.6,286046999.4,N
1542340335.4,286046999.2,N
1542340355.3,286046998.3,N
1542340375.1,286046998.7,N
1542340376.0,286046998.7,N
1542340395.8,286046997.2,N
1542340415.7,286046999.5,N
1542340435.5,286046996.6,N
1542340455.3,286046998.8,N
1542340475.2,286046998.3,N
1542340495.0,286046996.8,N
1542340495.9,286046996.8,N
1542340515.8,286047000.8,N
1542340535.6,286047002.1,N
1542340555.4,286047002.0,N
1542340575.3,286047002.0,N
1542340595.1,286047000.0,N
1542340615.9,286047000.2,N
1542340635.7,286047002.4,N
1542340655.5,286047000.0,N
1542340675.4,286047000.6,N
1542340695.2,286046999.8,N
1542340715.0,286047000.4,N
1542340715.9,286047000.4,N
1542340735.8,286047000.5,N
1542340755.6,286047001.1,N
1542340775.5,286046998.5,N
1542340795.3,286046998.7,N
