# file name; noise; peak f.; mag.; duration
20181116040011747_HFKVARY-R1_snap.fits;6.18889;26480;6.07936;0
20181116040137251_HFKVARY-R1_met.fits;6.11675;26547.4;24.6429;2.56
20181116040111822_HFKVARY-R1_snap.fits;7.13193;26500.5;5.04438;0
20181116040232206_HFKVARY-R1_met.fits;5.95891;26499;14.5004;0.170667
20181116040211897_HFKVARY-R1_snap.fits;6.61343;26525.4;5.17131;0
20181116040325283_HFKVARY-R1_met.fits;6.34398;26510.7;14.2012;0.170667
20181116040337742_HFKVARY-R1_met.fits;7.22918;26493.2;26.9832;0.170667
20181116040355662_HFKVARY-R1_met.fits;6.73504;26494.6;15.2518;0.170667
20181116040400953_HFKVARY-R1_met.fits;6.40725;26507.8;68.871;0.341333
20181116040311971_HFKVARY-R1_snap.fits;6.03471;26513.7;4.62319;0
20181116040412046_HFKVARY-R1_snap.fits;7.71244;26488.8;5.63296;0
20181116040514169_HFKVARY-R1_met.fits;5.98141;26509.3;16.2704;0.170667
20181116040535161_HFKVARY-R1_met.fits;6.67525;26499;15.4078;0.170667
20181116040549326_HFKVARY-R1_met.fits;6.143;26493.2;16.6407;0.170667
20181116040512121_HFKVARY-R1_snap.fits;6.55441;26480;5.06603;0
20181116040613731_HFKVARY-R1_met.fits;5.7696;26474.1;24.4486;0.341333
20181116040638137_HFKVARY-R1_met.fits;6.43123;26465.3;23.8971;0.341333
20181116040701689_HFKVARY-R1_met.fits;6.31035;26496.1;22.5884;0.341333
20181116040612195_HFKVARY-R1_snap.fits;6.33724;26545.9;4.70408;0
20181116040712270_HFKVARY-R1_snap.fits;5.79987;26540;6.57434;0
20181116040815929_HFKVARY-R1_met.fits;5.88179;26490.2;14.6308;1.36533
20181116040825998_HFKVARY-R1_met.fits;9.26243;26499;23.4985;0.170667
20181116040851086_HFKVARY-R1_met.fits;7.23592;26465.3;17.4476;0.170667
20181116040812345_HFKVARY-R1_snap.fits;5.98185;26529.8;4.68505;0
20181116040925049_HFKVARY-R1_met.fits;6.32097;26509.3;16.17;0.170667
20181116040952185_HFKVARY-R1_met.fits;6.28647;26512.2;26.0249;0.170667
20181116040912419_HFKVARY-R1_snap.fits;22.297;26515.1;21.4827;0
20181116041012494_HFKVARY-R1_snap.fits;5.76332;26455.1;6.02627;0
20181116041142265_HFKVARY-R1_met.fits;6.92055;26512.2;16.1181;0.170667
20181116041145166_HFKVARY-R1_met.fits;6.1988;26502;14.3799;1.024
20181116041205475_HFKVARY-R1_met.fits;6.8556;26460.9;18.8558;0.341333
20181116041112569_HFKVARY-R1_snap.fits;5.76014;26463.9;5.98314;0
20181116041214179_HFKVARY-R1_met.fits;5.42218;26507.8;13.4607;0.170667
20181116041245923_HFKVARY-R1_met.fits;6.79726;26456.5;63.2887;0.512
20181116041256334_HFKVARY-R1_met.fits;7.25101;26515.1;22.3433;0.170667
20181116041212643_HFKVARY-R1_snap.fits;6.52598;26490.2;5.35916;0
20181116041316643_HFKVARY-R1_met.fits;6.20725;26496.1;21.359;0.170667
20181116041325347_HFKVARY-R1_met.fits;6.84419;26497.6;101.659;0.341333
20181116041312718_HFKVARY-R1_snap.fits;7.20641;26502;5.76079;0
20181116041444025_HFKVARY-R1_met.fits;5.86969;26523.9;14.1963;0.853333
20181116041412793_HFKVARY-R1_snap.fits;5.64566;26465.3;4.05313;0
20181116041512867_HFKVARY-R1_met.fits;6.3709;26466.8;14.1081;0.170667
20181116041541881_HFKVARY-R1_met.fits;6.25137;26507.8;35.8178;0.341333
20181116041512867_HFKVARY-R1_snap.fits;6.49254;26532.7;6.0064;0
20181116041613625_HFKVARY-R1_met.fits;6.13483;26458;14.3654;0.170667
20181116041624547_HFKVARY-R1_met.fits;6.43319;26496.1;17.1042;0.341333
20181116041612942_HFKVARY-R1_snap.fits;6.53284;26484.4;4.10403;0
20181116041713017_HFKVARY-R1_snap.fits;6.81044;26523.9;5.53064;0
20181116041813774_HFKVARY-R1_met.fits;6.52406;26478.5;13.5558;0.170667
20181116041813091_HFKVARY-R1_snap.fits;6.22305;26531.2;6.20484;0
20181116041948494_HFKVARY-R1_met.fits;7.00243;26484.4;15.4808;0.170667
20181116041913166_HFKVARY-R1_snap.fits;6.96515;26535.6;6.66789;0
20181116042035427_HFKVARY-R1_met.fits;5.98987;26502;33.9251;0.341333
20181116042013241_HFKVARY-R1_snap.fits;6.39155;26516.6;5.84085;0
20181116042113315_HFKVARY-R1_snap.fits;6.62006;26504.9;5.03519;0
20181116042221241_HFKVARY-R1_met.fits;5.82843;26507.8;15.2231;0.512
20181116042213390_HFKVARY-R1_snap.fits;5.97878;26488.8;5.67161;0
20181116042402958_HFKVARY-R1_met.fits;5.50935;26503.4;13.1261;0.170667
20181116042313465_HFKVARY-R1_snap.fits;7.56623;26507.8;5.93195;0
20181116042436067_HFKVARY-R1_met.fits;4.75818;26497.6;15.8944;0.170667
20181116042447331_HFKVARY-R1_met.fits;6.35072;26506.3;22.6456;0.170667
20181116042502350_HFKVARY-R1_met.fits;5.75383;26497.6;14.8553;0.170667
20181116042413539_HFKVARY-R1_snap.fits;6.21261;26480;5.12978;0
20181116042510713_HFKVARY-R1_met.fits;6.29993;26506.3;16.8782;0.170667
20181116042538361_HFKVARY-R1_met.fits;6.02762;26500.5;23.2899;0.341333
20181116042541774_HFKVARY-R1_met.fits;7.22769;26491.7;30.2425;0.170667
20181116042513614_HFKVARY-R1_snap.fits;7.3295;26472.7;5.5181;0
20181116042616249_HFKVARY-R1_met.fits;7.08891;26503.4;121.159;0.512
20181116042628707_HFKVARY-R1_met.fits;5.84043;26515.1;29.8121;0.170667
20181116042613689_HFKVARY-R1_snap.fits;7.78663;26463.9;4.65187;0
20181116042727417_HFKVARY-R1_met.fits;4.57951;26510.7;9.28873;0.170667
20181116042735267_HFKVARY-R1_met.fits;6.25852;26499;46.3848;0.512
20181116042713763_HFKVARY-R1_snap.fits;6.41641;26504.9;6.27116;0
20181116042813838_HFKVARY-R1_snap.fits;6.17316;26497.6;5.9499;0
20181116042913913_HFKVARY-R1_snap.fits;6.61143;26540;6.72395;0
20181116043036857_HFKVARY-R1_met.fits;6.5717;26490.2;13.7905;0.170667
20181116043056483_HFKVARY-R1_met.fits;6.70686;26487.3;33.3102;0.170667
20181116043013987_HFKVARY-R1_snap.fits;6.54527;26466.8;5.98535;0
20181116043130275_HFKVARY-R1_met.fits;6.24706;26512.2;18.4104;0.170667
20181116043114062_HFKVARY-R1_snap.fits;6.65828;26521;5.78769;0
20181116043214137_HFKVARY-R1_snap.fits;6.5639;26540;5.24317;0
20181116043315406_HFKVARY-R1_met.fits;6.84962;26512.2;18.9604;1.36533
20181116043314211_HFKVARY-R1_snap.fits;6.28708;26452.1;5.33541;0
20181116043440057_HFKVARY-R1_met.fits;6.66238;26450.7;14.3024;0.170667
20181116043451662_HFKVARY-R1_met.fits;5.97668;26502;80.4291;0.341333
20181116043508217_HFKVARY-R1_met.fits;5.65987;26493.2;18.6256;0.170667
20181116043414286_HFKVARY-R1_snap.fits;7.87502;26494.6;7.02445;0
20181116043534841_HFKVARY-R1_met.fits;7.07332;26513.7;71.4699;0.341333
20181116043604537_HFKVARY-R1_met.fits;7.00781;26449.2;21.3281;0.170667
20181116043514361_HFKVARY-R1_snap.fits;6.40586;26528.3;4.95434;0
20181116043614435_HFKVARY-R1_snap.fits;5.50699;26453.6;5.35048;0
20181116043758713_HFKVARY-R1_met.fits;6.55096;26487.3;18.5439;0.170667
20181116043810830_HFKVARY-R1_met.fits;5.81241;26462.4;12.4611;0.170667
20181116043714510_HFKVARY-R1_snap.fits;6.60711;26528.3;6.88886;0
20181116043819705_HFKVARY-R1_met.fits;6.48981;26515.1;68.1492;0.341333
20181116043814585_HFKVARY-R1_snap.fits;6.77504;26449.2;8.77868;0
20181116043926435_HFKVARY-R1_met.fits;6.56232;26523.9;14.4306;0.341333
20181116043959374_HFKVARY-R1_met.fits;5.66459;26510.7;16.6967;0.170667
20181116043914659_HFKVARY-R1_snap.fits;6.89173;26545.9;6.93357;0
20181116044019683_HFKVARY-R1_met.fits;6.29038;26522.5;19.5504;2.90133
20181116044014734_HFKVARY-R1_snap.fits;6.50544;26507.8;6.01759;0
20181116044147065_HFKVARY-R1_met.fits;6.31579;26459.5;25.5407;0.170667
20181116044114809_HFKVARY-R1_snap.fits;4.96959;26494.6;5.58287;0
20181116044220857_HFKVARY-R1_met.fits;5.04722;26500.5;18.0417;0.170667
20181116044214883_HFKVARY-R1_snap.fits;6.51476;26507.8;6.23333;0
20181116044312398_HFKVARY-R1_met.fits;8.07433;26504.9;30.7559;0.170667
20181116044347726_HFKVARY-R1_met.fits;7.60197;26521;27.6426;0.170667
20181116044314958_HFKVARY-R1_snap.fits;6.97733;26468.3;5.16341;0
20181116044415033_HFKVARY-R1_snap.fits;5.93336;26538.6;4.60405;0
20181116044515107_HFKVARY-R1_snap.fits;7.11796;26469.7;6.2369;0
20181116044615182_HFKVARY-R1_snap.fits;9.75072;26513.7;9.76616;0
20181116044752121_HFKVARY-R1_met.fits;5.56501;26500.5;15.7612;0.341333
20181116044810211_HFKVARY-R1_met.fits;5.967;26488.8;18.1372;1.87733
20181116044715257_HFKVARY-R1_snap.fits;7.01352;26456.5;5.40824;0
20181116044851683_HFKVARY-R1_met.fits;7.46771;26490.2;30.7495;0.170667
20181116044905678_HFKVARY-R1_met.fits;5.93937;26510.7;20.687;0.170667
20181116044815331_HFKVARY-R1_snap.fits;6.33226;26512.2;4.91209;0
20181116044915406_HFKVARY-R1_snap.fits;6.07994;26463.9;5.64286;0
20181116045038350_HFKVARY-R1_met.fits;6.51094;26497.6;14.2794;0.170667
20181116045015481_HFKVARY-R1_snap.fits;7.18772;26545.9;4.91557;0
20181116045115555_HFKVARY-R1_snap.fits;6.32764;26526.9;5.11262;0
20181116045258979_HFKVARY-R1_met.fits;5.989;26521;17.9033;0.170667
20181116045215630_HFKVARY-R1_snap.fits;6.66349;26463.9;5.28991;0
20181116045330211_HFKVARY-R1_met.fits;6.92858;26541.5;15.0622;0.341333
20181116045406051_HFKVARY-R1_met.fits;7.18374;26509.3;30.1579;0.341333
20181116045315705_HFKVARY-R1_snap.fits;6.9713;26537.1;6.57592;0
20181116045415779_HFKVARY-R1_snap.fits;6.14163;26534.2;5.74714;0
20181116045609614_HFKVARY-R1_met.fits;7.45526;26459.5;89.6685;0.341333
20181116045515854_HFKVARY-R1_snap.fits;6.85656;26471.2;5.05859;0
20181116045651257_HFKVARY-R1_met.fits;5.25045;26496.1;15.9714;0.341333
20181116045615929_HFKVARY-R1_snap.fits;6.28293;26509.3;5.2195;0
20181116045803790_HFKVARY-R1_met.fits;6.26486;26491.7;13.7015;0.170667
20181116045716003_HFKVARY-R1_snap.fits;6.54587;26522.5;7.47116;0
20181116045813347_HFKVARY-R1_met.fits;5.30332;26535.6;10.9821;0.853333
20181116045848675_HFKVARY-R1_met.fits;6.30005;26499;166.313;0.512
20181116045901987_HFKVARY-R1_met.fits;5.63356;26497.6;21.1423;0.341333
20181116045816078_HFKVARY-R1_snap.fits;8.10444;26532.7;6.459;0
20181116045925198_HFKVARY-R1_met.fits;7.45065;26499;422.93;1.024
20181116045950286_HFKVARY-R1_met.fits;6.2592;26516.6;29.9058;0.341333
20181116045916153_HFKVARY-R1_snap.fits;8.20056;26506.3;222.933;0
20181116050014350_HFKVARY-R1_met.fits;7.48924;26504.9;77.9811;2.048
