# file name; noise; peak f.; mag.; duration
20181116010052921_HFKVARY-R1_met.fits;5.99297;26499;16.1939;0.170667
20181116010148899_HFKVARY-R1_met.fits;6.65217;26545.9;18.6305;0.170667
20181116010058382_HFKVARY-R1_snap.fits;6.95472;26488.8;6.3011;0
20181116010205795_HFKVARY-R1_met.fits;5.64045;26510.7;15.0538;0.512
20181116010158457_HFKVARY-R1_snap.fits;6.10751;26488.8;5.29354;0
20181116010301262_HFKVARY-R1_met.fits;6.11874;26452.1;34.5724;0.341333
20181116010258531_HFKVARY-R1_snap.fits;6.31243;26450.7;4.58544;0
20181116010358606_HFKVARY-R1_snap.fits;5.69913;26543;5.13444;0
20181116010535886_HFKVARY-R1_met.fits;6.86329;26516.6;15.3922;0.512
20181116010458681_HFKVARY-R1_snap.fits;6.53866;26485.8;5.6768;0
20181116010629475_HFKVARY-R1_met.fits;6.32745;26540;28.6631;0.341333
20181116010558755_HFKVARY-R1_snap.fits;20.931;26528.3;20.9726;0
20181116010658830_HFKVARY-R1_snap.fits;6.12209;26513.7;4.81031;0
20181116010847203_HFKVARY-R1_met.fits;6.62043;26535.6;13.2508;0.170667
20181116010758905_HFKVARY-R1_snap.fits;6.55606;26449.2;5.16128;0
20181116010858979_HFKVARY-R1_snap.fits;7.11675;26521;3.57315;0
20181116011011001_HFKVARY-R1_met.fits;5.41579;26521;116.465;2.21867
20181116011048718_HFKVARY-R1_met.fits;6.93905;26469.7;20.3887;0.170667
20181116010959054_HFKVARY-R1_snap.fits;6.15987;26475.6;5.98629;0
20181116011059129_HFKVARY-R1_snap.fits;7.45655;26547.4;6.88037;0
20181116011204323_HFKVARY-R1_met.fits;7.08101;26477.1;18.9827;0.170667
20181116011159203_HFKVARY-R1_snap.fits;5.85349;26535.6;4.16279;0
20181116011259278_HFKVARY-R1_snap.fits;5.54622;26507.8;5.57567;0
20181116011404643_HFKVARY-R1_met.fits;7.44887;26504.9;36.326;1.19467
20181116011444067_HFKVARY-R1_met.fits;6.54588;26466.8;14.049;0.170667
20181116011359353_HFKVARY-R1_snap.fits;6.35354;26477.1;5.65931;0
20181116011513422_HFKVARY-R1_met.fits;6.3446;26504.9;13.7857;0.170667
20181116011554382_HFKVARY-R1_met.fits;7.34211;26500.5;24.0241;0.341333
20181116011459427_HFKVARY-R1_snap.fits;7.02208;26453.6;3.97487;0
20181116011608547_HFKVARY-R1_met.fits;5.6125;26496.1;14.5974;0.682667
20181116011633635_HFKVARY-R1_met.fits;5.36761;26499;52.6135;0.341333
20181116011559502_HFKVARY-R1_snap.fits;6.25999;26460.9;6.35744;0
20181116011659577_HFKVARY-R1_snap.fits;8.14576;26509.3;6.41001;0
20181116011839929_HFKVARY-R1_met.fits;5.94111;26523.9;36.856;0.170667
20181116011759651_HFKVARY-R1_snap.fits;6.04201;26484.4;6.09498;0
20181116011859726_HFKVARY-R1_snap.fits;6.47431;26512.2;33.9577;0
20181116011958265_HFKVARY-R1_met.fits;6.47431;26512.2;33.9577;1.536
20181116012007310_HFKVARY-R1_met.fits;5.75425;26509.3;32.0896;0.170667
20181116012017038_HFKVARY-R1_met.fits;6.45424;26516.6;28.3442;0.170667
20181116011959801_HFKVARY-R1_snap.fits;6.31341;26463.9;5.72384;0
20181116012059875_HFKVARY-R1_snap.fits;6.50308;26490.2;4.21784;0
20181116012159950_HFKVARY-R1_snap.fits;6.89446;26469.7;5.53858;0
20181116012300025_HFKVARY-R1_snap.fits;6.31436;26544.4;5.7588;0
20181116012359417_HFKVARY-R1_met.fits;5.75785;26504.9;14.7313;0.170667
20181116012400099_HFKVARY-R1_snap.fits;26.1222;26503.4;16.26;0
20181116012500174_HFKVARY-R1_snap.fits;6.33537;26456.5;5.30482;0
20181116012558030_HFKVARY-R1_met.fits;5.55637;26503.4;12.3558;0.170667
20181116012600249_HFKVARY-R1_snap.fits;5.52164;26484.4;5.41767;0
20181116012750499_HFKVARY-R1_met.fits;11.7319;26506.3;54.795;0.341333
20181116012700323_HFKVARY-R1_snap.fits;7.38364;26499;5.55974;0
20181116012803129_HFKVARY-R1_met.fits;5.37786;26485.8;11.3405;0.341333
20181116012812345_HFKVARY-R1_met.fits;6.45117;26465.3;111.533;0.512
20181116012800398_HFKVARY-R1_snap.fits;7.16228;26465.3;6.98568;0
20181116012908835_HFKVARY-R1_met.fits;6.41621;26450.7;16.9332;0.170667
20181116012900473_HFKVARY-R1_snap.fits;6.22792;26531.2;4.99182;0
20181116013000547_HFKVARY-R1_snap.fits;6.18649;26547.4;5.33025;0
20181116013139875_HFKVARY-R1_met.fits;7.2533;26488.8;14.6022;0.170667
20181116013145337_HFKVARY-R1_met.fits;5.52008;26525.4;11.0927;0.170667
20181116013100622_HFKVARY-R1_snap.fits;6.71025;26531.2;5.45073;0
20181116013236366_HFKVARY-R1_met.fits;5.47405;26503.4;17.8116;0.512
20181116013200697_HFKVARY-R1_snap.fits;6.28986;26481.4;5.15914;0
20181116013310841_HFKVARY-R1_met.fits;5.42242;26481.4;19.8672;0.341333
20181116013350094_HFKVARY-R1_met.fits;5.9996;26521;12.3145;0.341333
20181116013300771_HFKVARY-R1_snap.fits;6.09932;26462.4;7.17689;0
20181116013402553_HFKVARY-R1_met.fits;6.13898;26482.9;15.1758;0.170667
20181116013423033_HFKVARY-R1_met.fits;4.24963;26512.2;10.0481;0.170667
20181116013427811_HFKVARY-R1_met.fits;6.13094;26519.5;25.0307;0.341333
20181116013400846_HFKVARY-R1_snap.fits;7.00012;26488.8;5.39053;0
20181116013500921_HFKVARY-R1_snap.fits;6.75206;26450.7;6.07058;0
20181116013600995_HFKVARY-R1_snap.fits;6.14257;26491.7;5.25865;0
20181116013700387_HFKVARY-R1_met.fits;6.38718;26503.4;13.0392;0.512
20181116013701070_HFKVARY-R1_snap.fits;6.48275;26453.6;4.08494;0
20181116013804217_HFKVARY-R1_met.fits;6.21217;26480;21.105;0.341333
20181116013832377_HFKVARY-R1_met.fits;5.94257;26493.2;13.5078;0.170667
20181116013852686_HFKVARY-R1_met.fits;5.06383;26456.5;32.8919;0.170667
20181116013801145_HFKVARY-R1_snap.fits;5.46124;26526.9;6.12574;0
20181116013914190_HFKVARY-R1_met.fits;7.92242;26518.1;33.6971;0.853333
20181116013901219_HFKVARY-R1_snap.fits;6.32646;26545.9;6.18002;0
20181116014022627_HFKVARY-R1_met.fits;6.76104;26455.1;13.661;0.170667
20181116014001294_HFKVARY-R1_snap.fits;6.44947;26471.2;5.04019;0
20181116014101369_HFKVARY-R1_snap.fits;6.29518;26468.3;4.17892;0
20181116014159395_HFKVARY-R1_met.fits;6.45043;26496.1;17.1263;0.170667
20181116014216803_HFKVARY-R1_met.fits;5.91895;26497.6;12.5023;0.170667
20181116014220899_HFKVARY-R1_met.fits;5.56606;26512.2;13.8826;0.170667
20181116014201443_HFKVARY-R1_snap.fits;12.68;26477.1;15.1879;0
20181116014301518_HFKVARY-R1_snap.fits;6.71562;26521;6.23939;0
20181116014441870_HFKVARY-R1_met.fits;6.76985;26484.4;17.5527;0.170667
20181116014401593_HFKVARY-R1_snap.fits;6.03483;26477.1;5.27927;0
20181116014501667_HFKVARY-R1_snap.fits;7.00507;26510.7;6.47131;0
20181116014614542_HFKVARY-R1_met.fits;6.5866;26494.6;19.0209;0.170667
20181116014601742_HFKVARY-R1_snap.fits;6.42705;26459.5;5.69335;0
20181116014723833_HFKVARY-R1_met.fits;7.43576;26485.8;16.6445;0.170667
20181116014735267_HFKVARY-R1_met.fits;5.181;26504.9;19.4169;0.170667
20181116014740387_HFKVARY-R1_met.fits;6.81051;26497.6;18.6763;0.170667
20181116014747897_HFKVARY-R1_met.fits;5.54318;26503.4;13.227;0.512
20181116014701817_HFKVARY-R1_snap.fits;6.05301;26462.4;4.86445;0
20181116014801891_HFKVARY-R1_snap.fits;6.49142;26541.5;4.77242;0
20181116014954531_HFKVARY-R1_met.fits;5.72342;26515.1;44.0478;0.170667
20181116014901966_HFKVARY-R1_snap.fits;5.67806;26522.5;5.23955;0
20181116015007161_HFKVARY-R1_met.fits;6.21729;26515.1;13.363;0.170667
20181116015002041_HFKVARY-R1_snap.fits;6.17991;26535.6;4.56317;0
20181116015127886_HFKVARY-R1_met.fits;7.5821;26449.2;89.608;0.341333
20181116015131470_HFKVARY-R1_met.fits;5.52115;26503.4;11.936;0.170667
20181116015146830_HFKVARY-R1_met.fits;6.2659;26497.6;37.0445;0.341333
20181116015150755_HFKVARY-R1_met.fits;6.39577;26509.3;16.1929;0.170667
20181116015102115_HFKVARY-R1_snap.fits;6.02572;26484.4;6.07949;0
20181116015218062_HFKVARY-R1_met.fits;6.13028;26510.7;22.6013;0.170667
20181116015202190_HFKVARY-R1_snap.fits;7.03919;26496.1;5.69015;0
20181116015327865_HFKVARY-R1_met.fits;6.54485;26526.9;23.3625;1.536
20181116015302265_HFKVARY-R1_snap.fits;6.29202;26510.7;4.99827;0
20181116015402339_HFKVARY-R1_snap.fits;6.75391;26522.5;5.67622;0
20181116015533646_HFKVARY-R1_met.fits;6.63085;26515.1;14.6795;0.170667
20181116015502414_HFKVARY-R1_snap.fits;7.24438;26487.3;4.66256;0
20181116015602489_HFKVARY-R1_snap.fits;6.67228;26509.3;4.81779;0
20181116015702563_HFKVARY-R1_snap.fits;5.39101;26480;6.54478;0
20181116015802638_HFKVARY-R1_snap.fits;5.70914;26513.7;5.06414;0
20181116015941113_HFKVARY-R1_met.fits;6.80083;26502;17.5778;0.853333
20181116015902713_HFKVARY-R1_snap.fits;5.58717;26503.4;6.10253;0
