# file name; noise; peak f.; mag.; duration
20181116120050489_HFKVARY-R1_met.fits;8.02239;26481.4;21.0167;0.341333
20181116120047587_HFKVARY-R1_snap.fits;8.81036;26472.7;8.6806;0
20181116120236302_HFKVARY-R1_met.fits;7.4913;26493.2;22.8927;0.341333
20181116120147662_HFKVARY-R1_snap.fits;7.42705;26466.8;5.42168;0
20181116120256782_HFKVARY-R1_met.fits;6.57761;26531.2;16.7201;0.170667
20181116120247737_HFKVARY-R1_snap.fits;7.86891;26474.1;7.54921;0
20181116120422115_HFKVARY-R1_met.fits;7.60649;26459.5;25.4045;0.170667
20181116120347811_HFKVARY-R1_snap.fits;8.97453;26455.1;7.91513;0
20181116120522190_HFKVARY-R1_met.fits;7.0755;26484.4;28.3722;0.170667
20181116120447886_HFKVARY-R1_snap.fits;7.97853;26540;6.31055;0
20181116120619193_HFKVARY-R1_met.fits;8.62938;26485.8;59.1928;0.341333
20181116120547961_HFKVARY-R1_snap.fits;9.17616;26507.8;5.61399;0
20181116120708686_HFKVARY-R1_met.fits;8.60324;26462.4;28.2874;0.512
20181116120648035_HFKVARY-R1_snap.fits;8.83504;26537.1;8.24477;0
20181116120748110_HFKVARY-R1_snap.fits;7.97558;26484.4;5.67728;0
20181116120853987_HFKVARY-R1_met.fits;9.87433;26544.4;34.6255;0.512
20181116120912249_HFKVARY-R1_met.fits;7.93013;26485.8;20.4617;0.170667
20181116120848185_HFKVARY-R1_snap.fits;7.83211;26513.7;7.42501;0
20181116121014371_HFKVARY-R1_met.fits;7.84745;26497.6;18.2358;0.170667
20181116120948259_HFKVARY-R1_snap.fits;9.62669;26500.5;7.15511;0
20181116121056697_HFKVARY-R1_met.fits;10.3901;26504.9;23.1644;0.170667
20181116121048334_HFKVARY-R1_snap.fits;8.31714;26503.4;7.77337;0
20181116121154894_HFKVARY-R1_met.fits;9.74563;26515.1;23.5992;0.170667
20181116121208718_HFKVARY-R1_met.fits;8.55612;26494.6;25.5154;1.36533
20181116121148409_HFKVARY-R1_snap.fits;10.2035;26529.8;10.7174;0
20181116121248483_HFKVARY-R1_snap.fits;8.58866;26500.5;8.23867;0
20181116121401017_HFKVARY-R1_met.fits;9.16321;26493.2;31.3341;1.536
20181116121348558_HFKVARY-R1_snap.fits;13.0857;26515.1;9.68836;0
20181116121524643_HFKVARY-R1_met.fits;9.97552;26500.5;37.7452;0.341333
20181116121448633_HFKVARY-R1_snap.fits;10.6737;26480;7.66918;0
20181116121548707_HFKVARY-R1_snap.fits;47.6229;26531.2;19.5843;0
20181116121648099_HFKVARY-R1_met.fits;57.7374;26458;125.143;0.341333
20181116121735033_HFKVARY-R1_met.fits;8.91944;26493.2;21.1592;0.170667
20181116121648782_HFKVARY-R1_snap.fits;8.92451;26503.4;7.99331;0
20181116121748857_HFKVARY-R1_snap.fits;8.62649;26541.5;9.38451;0
20181116121857635_HFKVARY-R1_met.fits;9.77518;26478.5;44.5608;0.341333
20181116121848931_HFKVARY-R1_snap.fits;35.8171;26532.7;39.0193;0
20181116121947982_HFKVARY-R1_met.fits;38.423;26482.9;85.3395;0.341333
20181116122012387_HFKVARY-R1_met.fits;8.66766;26475.6;30.421;0.512
20181116121949006_HFKVARY-R1_snap.fits;9.37419;26456.5;8.04976;0
20181116122049081_HFKVARY-R1_snap.fits;8.84456;26509.3;7.72571;0
20181116122211513_HFKVARY-R1_met.fits;8.16122;26509.3;18.5184;0.170667
20181116122229774_HFKVARY-R1_met.fits;9.25891;26485.8;35.8246;0.512
20181116122237454_HFKVARY-R1_met.fits;9.54536;26500.5;21.6751;0.170667
20181116122149155_HFKVARY-R1_snap.fits;9.63011;26463.9;9.36882;0
20181116122303395_HFKVARY-R1_met.fits;8.87432;26497.6;34.111;0.341333
20181116122310563_HFKVARY-R1_met.fits;8.86393;26494.6;18.3734;0.170667
20181116122332750_HFKVARY-R1_met.fits;8.67601;26485.8;17.3887;0.341333
20181116122336675_HFKVARY-R1_met.fits;8.81483;26484.4;30.5355;0.341333
20181116122249230_HFKVARY-R1_snap.fits;8.55918;26477.1;8.41635;0
20181116122415929_HFKVARY-R1_met.fits;10.1378;26496.1;42.093;0.512
20181116122349305_HFKVARY-R1_snap.fits;9.90354;26500.5;7.61109;0
20181116122449379_HFKVARY-R1_snap.fits;9.21651;26543;9.17432;0
20181116122615395_HFKVARY-R1_met.fits;9.0951;26497.6;94.1775;0.512
20181116122549454_HFKVARY-R1_snap.fits;8.91347;26477.1;8.60801;0
20181116122649529_HFKVARY-R1_snap.fits;9.27382;26537.1;7.43895;0
20181116122752334_HFKVARY-R1_met.fits;9.48651;26487.3;48.9282;0.341333
20181116122749603_HFKVARY-R1_snap.fits;8.31125;26526.9;8.44125;0
20181116122920739_HFKVARY-R1_met.fits;8.12754;26513.7;47.8578;0.682667
20181116122849678_HFKVARY-R1_snap.fits;10.3492;26496.1;9.29957;0
20181116122949753_HFKVARY-R1_snap.fits;9.48347;26519.5;9.41893;0
20181116123049827_HFKVARY-R1_snap.fits;9.23485;26544.4;8.01417;0
20181116123152291_HFKVARY-R1_met.fits;10.0234;26500.5;24.3803;0.170667
20181116123149902_HFKVARY-R1_snap.fits;9.59202;26462.4;6.36776;0
20181116123249465_HFKVARY-R1_met.fits;7.6953;26458;20.1234;0.170667
20181116123321891_HFKVARY-R1_met.fits;8.95259;26490.2;19.1035;0.512
20181116123333838_HFKVARY-R1_met.fits;8.51658;26507.8;20.6387;0.170667
20181116123249977_HFKVARY-R1_snap.fits;7.859;26468.3;8.16435;0
20181116123417699_HFKVARY-R1_met.fits;8.89106;26502;26.6738;0.341333
20181116123350051_HFKVARY-R1_snap.fits;9.18274;26458;5.51631;0
20181116123512825_HFKVARY-R1_met.fits;9.02618;26499;108.867;0.512
20181116123525283_HFKVARY-R1_met.fits;7.74585;26504.9;31.6447;0.170667
20181116123543203_HFKVARY-R1_met.fits;9.09256;26516.6;22.3208;0.170667
20181116123450126_HFKVARY-R1_snap.fits;7.52783;26534.2;6.56879;0
20181116123554467_HFKVARY-R1_met.fits;9.16615;26506.3;26.4119;0.170667
20181116123550201_HFKVARY-R1_snap.fits;8.51905;26528.3;7.55199;0
20181116123650275_HFKVARY-R1_snap.fits;9.10605;26462.4;6.40778;0
20181116123824825_HFKVARY-R1_met.fits;7.4657;26491.7;25.1972;0.341333
20181116123750350_HFKVARY-R1_snap.fits;7.70645;26526.9;6.29491;0
20181116123850425_HFKVARY-R1_snap.fits;8.09632;26455.1;7.19624;0
20181116124005689_HFKVARY-R1_met.fits;8.73859;26502;21.7049;0.170667
20181116123950499_HFKVARY-R1_snap.fits;8.48762;26485.8;6.35712;0
20181116124133923_HFKVARY-R1_met.fits;7.42399;26490.2;19.3477;0.341333
20181116124050574_HFKVARY-R1_snap.fits;9.20349;26529.8;6.92499;0
20181116124227001_HFKVARY-R1_met.fits;7.30197;26510.7;22.7947;0.170667
20181116124150649_HFKVARY-R1_snap.fits;7.97049;26545.9;7.04411;0
20181116124250723_HFKVARY-R1_snap.fits;7.05876;26458;8.47096;0
20181116124350798_HFKVARY-R1_snap.fits;7.02846;26475.6;5.99346;0
20181116124450873_HFKVARY-R1_snap.fits;7.58185;26516.6;8.07537;0
20181116124638734_HFKVARY-R1_met.fits;6.10979;26474.1;34.2969;0.170667
20181116124550947_HFKVARY-R1_snap.fits;7.73025;26493.2;7.10974;0
20181116124651022_HFKVARY-R1_snap.fits;8.17126;26478.5;6.70512;0
20181116124752803_HFKVARY-R1_met.fits;7.23471;26497.6;15.4439;0.170667
20181116124808334_HFKVARY-R1_met.fits;7.02136;26496.1;14.3074;0.170667
20181116124816355_HFKVARY-R1_met.fits;9.11177;26500.5;25.8239;0.170667
20181116124751097_HFKVARY-R1_snap.fits;9.9516;26475.6;6.65344;0
20181116124906190_HFKVARY-R1_met.fits;8.27636;26493.2;29.522;0.341333
20181116124918649_HFKVARY-R1_met.fits;8.05079;26528.3;20.1919;0.853333
20181116124851171_HFKVARY-R1_snap.fits;7.94594;26522.5;6.20347;0
20181116124951246_HFKVARY-R1_snap.fits;6.64174;26519.5;6.12242;0
20181116125107875_HFKVARY-R1_met.fits;7.39391;26490.2;15.7303;0.170667
20181116125051321_HFKVARY-R1_snap.fits;8.5493;26512.2;9.13431;0
20181116125210851_HFKVARY-R1_met.fits;7.7562;26500.5;22.6863;0.512
20181116125151395_HFKVARY-R1_snap.fits;8.14995;26526.9;7.15653;0
20181116125251470_HFKVARY-R1_snap.fits;7.70712;26523.9;8.14281;0
20181116125352227_HFKVARY-R1_met.fits;6.88853;26485.8;21.3615;0.170667
20181116125351545_HFKVARY-R1_snap.fits;6.89838;26525.4;6.57795;0
20181116125508003_HFKVARY-R1_met.fits;7.21499;26474.1;23.065;0.170667
20181116125535822_HFKVARY-R1_met.fits;7.22353;26516.6;54.5277;0.341333
20181116125451619_HFKVARY-R1_snap.fits;8.83961;26544.4;5.13233;0
20181116125551694_HFKVARY-R1_snap.fits;7.49279;26496.1;6.03997;0
20181116125657230_HFKVARY-R1_met.fits;7.16863;26481.4;14.4085;0.170667
20181116125651769_HFKVARY-R1_snap.fits;7.17361;26469.7;7.04151;0
20181116125751843_HFKVARY-R1_snap.fits;8.22373;26534.2;7.38774;0
20181116125917518_HFKVARY-R1_met.fits;7.76568;26496.1;174.066;0.512
20181116125851918_HFKVARY-R1_snap.fits;7.84255;26487.3;6.1053;0
20181116125951993_HFKVARY-R1_snap.fits;7.3421;26528.3;6.48406;0
