1514343600.91,24421,9.25,72296.8,-8.69,-33.61,-33.67,0,*50
1514343602.2,24422,9.25,72302.5,-8.69,-32.79,-31.91,0,*50
1514343603.43,24423,9.25,72300.0,-8.69,-34.41,-33.15,0,*52
1514343604.67,24424,9.25,72296.0,-8.67,-34.35,-33.83,0,*57
1514343605.96,24425,9.25,72298.0,-8.69,-34.53,-34.01,0,*55
1514343607.25,24426,9.25,72300.3,-8.69,-34.35,-33.89,0,*51
1514343608.52,24427,9.25,72298.5,-8.69,-34.77,-34.01,0,*51
1514343609.76,24428,9.25,72300.0,-8.69,-34.41,-34.07,0,*5D
1514343611.0,24429,9.25,72298.3,-8.71,-34.07,-33.31,0,*55
1514343612.24,24430,9.25,72298.8,-8.71,-33.73,-32.91,0,*52
1514343613.48,24431,9.25,72298.0,-8.71,-34.01,-32.91,0,*51
1514343614.73,24432,9.25,72300.3,-8.67,-34.01,-33.37,0,*58
1514343616.01,24433,9.25,72300.8,-8.69,-33.61,-32.97,0,*5D
1514343617.27,24434,9.25,72304.3,-8.69,-34.01,-33.15,0,*50
1514343618.56,24435,9.25,72304.8,-8.69,-33.89,-33.31,0,*50
1514343619.82,24436,9.25,72306.5,-8.71,-34.01,-33.09,0,*56
1514343621.09,24437,9.25,72296.3,-8.71,-34.01,-32.63,0,*5A
1514343622.35,24438,9.25,72298.8,-8.71,-34.19,-33.27,0,*5D
1514343623.59,24439,9.25,72296.0,-8.71,-33.73,-33.15,0,*56
1514343624.83,24440,9.25,72296.5,-8.71,-34.71,-34.19,0,*56
1514343626.1,24441,9.25,72296.0,-8.71,-34.01,-33.73,0,*5B
1514343627.31,24442,9.25,72302.5,-8.71,-33.67,-33.15,0,*5F
1514343628.52,24443,9.25,72296.3,-8.71,-34.89,-34.77,0,*5A
1514343629.76,24444,9.25,72296.0,-8.71,-34.95,-34.71,0,*56
1514343630.98,24445,9.25,72298.0,-8.71,-35.01,-35.01,0,*5D
1514343632.19,24446,9.25,72300.0,-8.71,-35.13,-35.01,0,*5D
1514343633.43,24447,9.25,72300.3,-8.71,-34.77,-34.83,0,*54
1514343634.66,24448,9.25,72298.5,-8.73,-34.13,-34.25,0,*57
1514343635.89,24449,9.25,72298.5,-8.71,-34.35,-34.25,0,*50
1514343637.1,24450,9.25,72296.8,-8.71,-34.25,-33.67,0,*58
1514343638.33,24451,9.25,72300.5,-8.71,-35.17,-34.83,0,*54
1514343639.54,24452,9.25,72300.5,-8.71,-35.29,-35.01,0,*51
1514343640.75,24453,9.25,72302.0,-8.71,-35.17,-35.01,0,*5D
1514343641.97,24454,9.25,72300.5,-8.71,-34.71,-34.41,0,*5E
1514343643.18,24455,9.25,72296.3,-8.71,-34.47,-34.07,0,*58
1514343644.44,24456,9.25,72300.0,-8.71,-34.19,-33.89,0,*51
1514343645.64,24457,9.25,72302.5,-8.71,-34.41,-34.25,0,*5C
1514343646.85,24458,9.25,72306.3,-8.71,-34.41,-34.25,0,*53
1514343648.12,24459,9.25,72306.5,-8.71,-34.01,-33.43,0,*51
1514343649.38,24460,9.25,72304.8,-8.71,-32.75,-31.91,0,*53
1514343650.64,24461,9.25,72306.0,-8.71,-34.83,-33.73,0,*53
1514343651.88,24462,9.25,72306.3,-8.71,-34.41,-33.77,0,*5A
1514343653.12,24463,9.25,72306.3,-8.71,-34.01,-33.67,0,*5E
1514343654.36,24464,9.25,72304.3,-8.71,-34.07,-33.43,0,*59
1514343655.61,24465,9.25,72306.5,-8.71,-33.49,-32.91,0,*5B
1514343656.87,24466,9.25,72300.8,-8.71,-33.89,-32.79,0,*52
1514343658.13,24467,9.25,72302.3,-8.71,-32.79,-31.73,0,*54
1514343659.42,24468,9.25,72300.8,-8.73,-32.79,-31.39,0,*57
1514343660.68,24469,9.25,72300.5,-8.73,-34.25,-32.85,0,*5D
1514343661.93,24470,9.25,72302.3,-8.73,-33.21,-32.69,0,*54
1514343663.19,24471,9.25,72300.8,-8.73,-32.69,-31.61,0,*53
1514343664.49,24472,9.25,72296.3,-8.73,-33.77,-31.95,0,*55
1514343665.73,24473,9.25,72298.8,-8.73,-34.13,-33.21,0,*5C
1514343667.0,24474,9.25,72298.8,-8.73,-34.47,-33.49,0,*54
1514343668.24,24475,9.25,72302.8,-8.73,-33.37,-33.21,0,*5B
1514343669.48,24476,9.25,72304.0,-8.71,-33.67,-32.45,0,*5C
1514343670.73,24477,9.25,72306.5,-8.73,-34.89,-34.31,0,*5D
1514343671.97,24478,9.25,72310.0,-8.73,-35.01,-34.59,0,*5D
1514343673.24,24479,9.25,72310.5,-8.73,-34.13,-33.89,0,*54
1514343674.53,24480,9.25,72308.5,-8.73,-33.49,-32.45,0,*5B
1514343675.82,24481,9.25,72310.3,-8.73,-34.83,-33.77,0,*5B
1514343677.08,24482,9.25,72308.3,-8.73,-34.41,-33.49,0,*5B
1514343678.34,24483,9.25,72306.0,-8.73,-34.65,-34.07,0,*51
1514343679.6,24484,9.25,72300.8,-8.73,-35.07,-34.25,0,*53
1514343680.84,24485,9.25,72300.8,-8.73,-35.17,-34.47,0,*57
1514343682.08,24486,9.25,72302.8,-8.73,-35.01,-34.47,0,*53
1514343683.31,24487,9.25,72302.5,-8.73,-34.89,-34.41,0,*55
1514343684.57,24488,9.25,72298.8,-8.73,-34.13,-33.77,0,*5B
1514343685.84,24489,9.25,72300.8,-8.73,-34.07,-33.49,0,*52
1514343687.07,24490,9.25,72300.8,-8.73,-34.25,-34.13,0,*52
1514343688.28,24491,9.25,72308.0,-8.71,-34.41,-34.07,0,*56
1514343689.55,24492,9.25,72308.5,-8.73,-34.65,-34.47,0,*55
1514343690.82,24493,9.25,72308.0,-8.71,-34.83,-34.53,0,*5B
1514343692.04,24494,9.25,72304.0,-8.71,-34.71,-34.71,0,*51
1514343693.32,24495,9.25,72306.3,-8.73,-34.83,-34.83,0,*52
1514343694.57,24496,9.25,72306.3,-8.73,-35.01,-34.77,0,*51
1514343695.81,24497,9.25,72304.3,-8.73,-33.21,-33.37,0,*57
1514343697.07,24498,9.25,72300.0,-8.73,-34.13,-33.73,0,*5E
1514343698.32,24499,9.25,72296.0,-8.73,-34.13,-33.37,0,*5F
1514343699.58,24500,9.25,72302.5,-8.73,-33.55,-32.79,0,*50
1514343700.85,24501,9.25,72302.8,-8.73,-34.07,-32.85,0,*52
1514343702.1,24502,9.25,72302.0,-8.71,-33.89,-32.97,0,*51
1514343703.34,24503,9.25,72294.3,-8.71,-34.25,-33.49,0,*53
1514343704.55,24504,9.25,72296.0,-8.71,-34.25,-33.83,0,*52
1514343705.81,24505,9.25,72298.5,-8.73,-34.65,-34.25,0,*5E
1514343707.06,24506,9.25,72300.8,-8.73,-34.31,-34.25,0,*5C
1514343708.3,24507,9.25,72298.8,-8.73,-34.59,-33.95,0,*5F
1514343709.54,24508,9.25,72302.0,-8.73,-35.17,-35.01,0,*50
1514343710.77,24509,9.25,72300.5,-8.73,-33.55,-33.95,0,*5A
1514343712.01,24510,9.25,72304.0,-8.73,-34.89,-34.77,0,*5F
1514343713.25,24511,9.25,72302.8,-8.73,-33.37,-33.03,0,*58
1514343714.51,24512,9.25,72300.8,-8.73,-34.83,-34.25,0,*50
1514343715.79,24513,9.25,72306.0,-8.73,-35.07,-34.83,0,*50
1514343717.06,24514,9.25,72306.0,-8.73,-35.07,-34.89,0,*5D
1514343718.32,24515,9.25,72298.3,-8.73,-34.31,-34.13,0,*5B
1514343719.58,24516,9.25,72298.8,-8.73,-33.15,-32.97,0,*53
1514343720.81,24517,9.25,72302.0,-8.75,-35.07,-34.13,0,*5B
1514343722.11,24518,9.25,72302.0,-8.73,-34.83,-34.65,0,*5E
1514343723.36,24519,9.25,72306.0,-8.73,-34.47,-34.47,0,*57
1514343724.63,24520,9.25,72308.0,-8.73,-35.07,-35.01,0,*5B
1514343725.89,24521,9.25,72310.0,-8.73,-34.65,-34.59,0,*53
1514343727.18,24522,9.25,72306.8,-8.73,-33.77,-33.49,0,*52
1514343728.45,24523,9.25,72304.0,-8.73,-33.73,-33.55,0,*5A
1514343729.71,24524,9.25,72302.8,-8.73,-33.77,-33.67,0,*58
1514343730.97,24525,9.25,72300.8,-8.73,-33.15,-32.97,0,*53
1514343732.23,24526,9.25,72300.5,-8.73,-34.41,-33.77,0,*59
1514343733.49,24527,9.25,72300.5,-8.75,-35.07,-35.07,0,*5C
1514343734.72,24528,9.25,72302.3,-8.75,-35.17,-35.23,0,*54
1514343736.0,24529,9.25,72300.3,-8.73,-35.23,-35.35,0,*53
1514343737.26,24530,9.25,72306.8,-8.75,-35.23,-35.23,0,*5A
1514343738.52,24531,9.25,72306.8,-8.75,-35.23,-35.23,0,*5B
1514343739.75,24532,9.25,72306.0,-8.75,-35.23,-35.17,0,*5F
1514343740.99,24533,9.25,72300.5,-8.75,-35.07,-34.89,0,*5E
1514343742.22,24534,9.25,72300.3,-8.75,-34.41,-33.73,0,*58
1514343743.45,24535,9.25,72304.0,-8.73,-34.89,-33.95,0,*53
1514343744.71,24536,9.25,72306.8,-8.73,-35.23,-34.77,0,*5A
1514343745.97,24537,9.25,72308.5,-8.73,-35.41,-35.17,0,*58
1514343747.24,24538,9.25,72306.8,-8.73,-35.07,-35.01,0,*52
1514343748.51,24539,9.25,72310.8,-8.73,-34.47,-34.65,0,*55
1514343749.75,24540,9.25,72308.8,-8.73,-33.67,-33.15,0,*5E
1514343750.98,24541,9.25,72306.0,-8.75,-33.89,-33.21,0,*5E
1514343752.22,24542,9.25,72302.0,-8.75,-34.59,-33.77,0,*54
1514343753.47,24543,9.25,72296.8,-8.75,-34.07,-32.79,0,*51
1514343754.71,24544,9.25,72298.5,-8.75,-34.59,-33.31,0,*50
1514343755.94,24545,9.25,72296.5,-8.75,-34.89,-34.31,0,*5B
1514343757.17,24546,9.25,72296.3,-8.73,-34.89,-34.41,0,*59
1514343758.37,24547,9.25,72300.5,-8.75,-35.17,-34.89,0,*5C
1514343759.6,24548,9.25,72304.8,-8.75,-35.41,-35.17,0,*56
1514343760.81,24549,9.25,72306.3,-8.75,-34.47,-34.59,0,*5B
1514343762.05,24550,9.25,72304.8,-8.73,-34.59,-34.25,0,*51
1514343763.31,24551,9.25,72304.0,-8.75,-32.79,-32.97,0,*5D
1514343764.54,24552,9.25,72306.5,-8.75,-32.39,-31.73,0,*53
1514343765.75,24553,9.25,72302.0,-8.75,-33.55,-31.79,0,*53
1514343767.01,24554,9.25,72300.3,-8.75,-32.85,-31.61,0,*51
1514343768.32,24555,9.25,72306.5,-8.77,-34.65,-33.43,0,*58
1514343769.55,24556,9.25,72310.5,-8.75,-34.41,-33.73,0,*5C
1514343770.76,24557,9.25,72304.3,-8.75,-34.07,-33.55,0,*5B
1514343772.05,24558,9.25,72304.3,-8.77,-34.95,-34.31,0,*58
1514343773.26,24559,9.25,72304.8,-8.75,-33.95,-33.55,0,*59
1514343774.53,24560,9.25,72300.8,-8.77,-34.01,-33.03,0,*58
1514343775.77,24561,9.25,72300.5,-8.77,-34.13,-33.21,0,*5A
1514343777.01,24562,9.25,72300.5,-8.77,-33.55,-32.01,0,*5F
1514343778.25,24563,9.25,72302.8,-8.75,-33.77,-32.23,0,*5C
1514343779.48,24564,9.25,72298.5,-8.75,-33.89,-32.69,0,*54
1514343780.69,24565,9.25,72300.3,-8.75,-33.83,-32.57,0,*52
1514343781.96,24566,9.25,72300.3,-8.77,-33.95,-32.85,0,*5B
1514343783.19,24567,9.25,72296.8,-8.75,-33.95,-33.31,0,*56
1514343784.47,24568,9.25,72298.5,-8.77,-33.73,-33.37,0,*55
1514343785.74,24569,9.25,72296.0,-8.75,-33.73,-33.31,0,*50
1514343786.98,24570,9.25,72294.3,-8.77,-34.47,-33.83,0,*53
1514343788.23,24571,9.25,72298.5,-8.77,-34.47,-34.13,0,*5C
1514343789.5,24572,9.25,72298.8,-8.75,-35.07,-34.65,0,*59
1514343790.79,24573,9.25,72298.3,-8.77,-35.23,-35.07,0,*59
1514343792.03,24574,9.25,72298.0,-8.77,-35.47,-35.13,0,*59
1514343793.27,24575,9.31,72304.5,-8.77,-35.47,-35.29,0,*51
1514343794.56,24576,9.25,72296.0,-8.77,-35.23,-34.83,0,*51
1514343795.82,24577,9.25,72298.3,-8.77,-35.23,-34.71,0,*5D
1514343797.12,24578,9.25,72298.5,-8.77,-34.95,-34.53,0,*5E
1514343798.33,24579,9.25,72300.5,-8.83,-34.71,-34.41,0,*5D
1514343799.56,24580,9.25,72292.8,-8.81,-35.13,-34.89,0,*58
1514343800.82,24581,9.25,72296.0,-8.81,-34.95,-34.59,0,*5B
1514343802.06,24582,9.25,72298.8,-8.81,-35.01,-34.71,0,*5E
1514343803.26,24583,9.25,72300.3,-8.83,-35.17,-34.89,0,*5D
1514343804.5,24584,9.25,72302.8,-8.81,-35.17,-34.71,0,*5F
1514343805.78,24585,9.25,72304.0,-8.81,-34.01,-33.61,0,*5E
1514343807.05,24586,9.25,72300.0,-8.83,-34.01,-33.31,0,*5A
1514343808.27,24587,9.25,72306.3,-8.83,-34.89,-34.35,0,*58
1514343809.54,24588,9.25,72300.8,-8.83,-34.35,-34.01,0,*57
1514343810.77,24589,9.25,72302.8,-8.83,-34.25,-33.61,0,*56
1514343812.03,24590,9.25,72298.5,-8.83,-33.61,-33.43,0,*59
1514343813.27,24591,9.25,72298.8,-8.83,-33.83,-33.49,0,*5E
1514343814.53,24592,9.25,72296.0,-8.81,-33.67,-33.43,0,*5F
1514343815.82,24593,9.25,72300.0,-8.81,-33.89,-33.49,0,*54
1514343817.07,24594,9.25,72296.3,-8.83,-34.35,-34.19,0,*53
1514343818.31,24595,9.25,72296.0,-8.83,-33.67,-33.49,0,*50
1514343819.57,24596,9.25,72296.0,-8.81,-33.67,-33.09,0,*55
1514343820.83,24597,9.25,72302.3,-8.83,-33.43,-33.09,0,*50
1514343822.09,24598,9.25,72296.0,-8.81,-32.97,-32.57,0,*5F
1514343823.37,24599,9.25,72298.3,-8.81,-32.19,-31.51,0,*5D
1514343824.61,24600,9.25,72298.5,-8.83,-32.57,-31.91,0,*5A
1514343825.89,24601,9.25,72298.5,-8.81,-32.97,-32.63,0,*5B
1514343827.13,24602,9.25,72300.5,-8.81,-31.67,-31.17,0,*54
1514343828.39,24603,9.25,72302.8,-8.81,-31.91,-31.01,0,*5B
1514343829.65,24604,9.25,72304.5,-8.81,-33.43,-31.17,0,*56
1514343830.89,24605,9.25,72304.0,-8.83,-34.01,-33.15,0,*54
1514343832.15,24606,9.25,72304.5,-8.81,-33.77,-32.91,0,*5E
1514343833.38,24607,9.25,72306.3,-8.83,-34.35,-34.07,0,*55
1514343834.59,24608,9.25,72300.0,-8.83,-33.67,-33.83,0,*51
1514343835.88,24609,9.25,72298.0,-8.81,-33.61,-33.27,0,*5A
1514343837.11,24610,9.25,72298.0,-8.83,-34.25,-33.49,0,*5F
1514343838.35,24611,9.25,72290.0,-8.81,-34.71,-34.25,0,*50
1514343839.58,24612,9.25,72290.3,-8.81,-34.71,-34.41,0,*51
1514343840.87,24613,9.25,72286.0,-8.81,-33.89,-34.01,0,*54
1514343842.07,24614,9.25,72284.8,-8.83,-34.89,-34.41,0,*52
1514343843.3,24615,9.25,72290.0,-8.81,-34.25,-34.07,0,*55
1514343844.53,24616,9.25,72288.0,-8.81,-34.07,-34.25,0,*56
1514343845.77,24617,9.25,72294.0,-8.81,-34.71,-34.59,0,*5D
1514343847.01,24618,9.25,72296.5,-8.81,-34.77,-34.77,0,*58
1514343848.26,24619,9.25,72292.5,-8.81,-34.71,-34.59,0,*53
1514343849.49,24620,9.25,72296.8,-8.81,-34.59,-34.41,0,*5A
1514343850.78,24621,9.25,72298.5,-8.77,-34.53,-34.35,0,*5B
1514343852.07,24622,9.25,72292.8,-8.77,-34.65,-34.31,0,*59
1514343853.36,24623,9.25,72296.0,-8.77,-34.19,-34.19,0,*59
1514343854.62,24624,9.25,72294.3,-8.77,-34.31,-33.95,0,*57
1514343855.9,24625,9.25,72296.0,-8.77,-34.47,-34.01,0,*5D
1514343857.13,24626,9.25,72296.5,-8.77,-33.55,-33.55,0,*5C
1514343858.37,24627,9.25,72302.0,-8.77,-33.95,-33.21,0,*52
1514343859.64,24628,9.25,72296.5,-8.77,-33.95,-33.43,0,*59
1514343860.91,24629,9.25,72294.8,-8.81,-34.19,-33.67,0,*54
1514343862.14,24630,9.25,72294.5,-8.81,-34.25,-33.67,0,*53
1514343863.42,24631,9.25,72292.0,-8.81,-34.19,-33.61,0,*5B
1514343864.71,24632,9.25,72296.3,-8.81,-33.89,-33.49,0,*5C
1514343865.97,24633,9.25,72298.8,-8.81,-33.67,-33.31,0,*52
1514343867.23,24634,9.25,72294.8,-8.81,-34.19,-33.83,0,*52
1514343868.46,24635,9.25,72294.0,-8.81,-34.25,-33.83,0,*5C
1514343869.75,24636,9.25,72296.3,-8.81,-33.89,-33.43,0,*52
1514343871.03,24637,9.25,72302.0,-8.81,-33.43,-33.09,0,*5B
1514343872.27,24638,9.25,72298.3,-8.83,-34.07,-33.43,0,*5F
1514343873.54,24639,9.25,72296.3,-8.81,-34.07,-33.49,0,*56
1514343874.78,24640,9.25,72296.5,-8.81,-34.07,-33.67,0,*54
1514343876.02,24641,9.25,72292.5,-8.83,-34.07,-33.61,0,*51
1514343877.26,24642,9.25,72292.5,-8.83,-34.07,-33.43,0,*52
1514343878.55,24643,9.25,72294.3,-8.81,-33.89,-33.43,0,*50
1514343879.84,24644,9.25,72290.8,-8.81,-34.01,-33.31,0,*55
1514343881.1,24645,9.25,72294.5,-8.83,-34.19,-33.61,0,*5A
1514343882.34,24646,9.25,72290.3,-8.83,-34.19,-33.67,0,*5F
1514343883.58,24647,9.25,72292.0,-8.83,-33.67,-33.43,0,*56
1514343884.84,24648,9.25,72290.8,-8.83,-33.77,-32.79,0,*50
1514343886.06,24649,9.25,72292.8,-8.83,-34.07,-33.83,0,*55
1514343887.29,24650,9.25,72294.8,-8.81,-34.25,-33.83,0,*5F
1514343888.49,24651,9.25,72292.8,-8.83,-34.25,-33.83,0,*5C
1514343889.73,24652,9.25,72298.0,-8.83,-34.07,-33.77,0,*54
1514343890.97,24653,9.25,72296.0,-8.83,-34.25,-33.89,0,*54
1514343892.18,24654,9.25,72300.8,-8.83,-34.41,-34.07,0,*50
1514343893.44,24655,9.25,72294.8,-8.83,-34.19,-33.89,0,*5D
1514343894.64,24656,9.25,72294.8,-8.83,-34.25,-34.07,0,*50
1514343895.91,24657,9.25,72292.8,-8.83,-34.35,-33.89,0,*51
1514343897.17,24658,9.25,72292.8,-8.83,-34.01,-33.89,0,*59
1514343898.43,24659,9.25,72292.3,-8.83,-34.35,-33.77,0,*5E
1514343899.67,24660,9.25,72296.3,-8.83,-34.53,-33.83,0,*5F
1514343900.93,24661,9.25,72294.0,-8.83,-34.35,-33.77,0,*55
1514343902.17,24662,9.25,72296.0,-8.83,-34.71,-34.35,0,*57
1514343903.43,24663,9.25,72292.5,-8.81,-34.59,-34.19,0,*50
1514343904.71,24664,9.25,72292.3,-8.81,-33.61,-33.09,0,*5D
1514343905.95,24665,9.25,72294.8,-8.83,-33.67,-32.63,0,*55
1514343907.19,24666,9.25,72296.0,-8.83,-34.07,-33.43,0,*54
1514343908.43,24667,9.25,72296.8,-8.83,-33.77,-32.91,0,*5B
1514343909.66,24668,9.25,72292.3,-8.83,-34.95,-34.41,0,*54
1514343910.87,24669,9.25,72296.8,-8.83,-35.17,-34.77,0,*5B
1514343912.08,24670,9.25,72288.8,-8.83,-35.13,-34.89,0,*56
1514343913.32,24671,9.25,72294.3,-8.83,-34.95,-34.71,0,*5F
1514343914.53,24672,9.25,72292.8,-8.83,-34.71,-34.59,0,*5C
1514343915.79,24673,9.25,72288.3,-8.85,-33.89,-33.89,0,*51
1514343917.06,24674,9.25,72288.8,-8.85,-33.09,-33.43,0,*58
1514343918.29,24675,9.25,72290.3,-8.85,-30.77,-31.01,0,*57
1514343919.5,24676,9.25,72290.8,-8.83,-30.45,-29.95,0,*57
1514343920.73,24677,9.25,72288.8,-8.83,-31.85,-31.33,0,*5E
1514343921.98,24678,9.25,72288.3,-8.83,-31.29,-30.61,0,*51
1514343923.26,24679,9.25,72288.5,-8.81,-30.95,-30.05,0,*56
1514343924.47,24680,9.25,72292.3,-8.83,-31.29,-29.95,0,*55
1514343925.7,24681,9.25,72294.5,-8.83,-30.23,-29.17,0,*55
1514343926.97,24682,9.25,72294.5,-8.81,-30.39,-28.75,0,*5A
1514343928.21,24683,9.25,72292.3,-8.83,-30.67,-30.05,0,*5C
1514343929.44,24684,9.25,72292.5,-8.83,-32.51,-31.51,0,*5C
1514343930.68,24685,9.25,72292.5,-8.83,-30.77,-30.23,0,*5F
1514343931.96,24686,9.25,72292.8,-8.81,-31.57,-30.05,0,*59
1514343933.23,24687,9.25,72292.3,-8.83,-32.63,-31.51,0,*5E
1514343934.51,24688,9.25,72288.5,-8.81,-33.61,-33.09,0,*5F
1514343935.76,24689,9.25,72290.8,-8.81,-33.15,-31.57,0,*54
1514343936.97,24690,9.25,72290.5,-8.83,-34.41,-34.07,0,*58
1514343938.23,24691,9.25,72288.8,-8.83,-34.01,-34.01,0,*5B
1514343939.52,24692,9.25,72296.0,-8.81,-32.19,-31.73,0,*55
1514343940.72,24693,9.25,72290.3,-8.83,-32.51,-31.67,0,*5F
1514343941.99,24694,9.25,72292.5,-8.81,-33.49,-32.35,0,*56
1514343943.22,24695,9.25,72288.5,-8.83,-32.51,-31.85,0,*55
1514343944.44,24696,9.25,72290.0,-8.83,-32.01,-30.67,0,*5E
1514343945.71,24697,9.25,72294.0,-8.83,-33.27,-32.19,0,*51
1514343946.96,24698,9.25,72294.8,-8.81,-33.89,-33.15,0,*55
1514343948.25,24699,9.25,72294.5,-8.81,-34.35,-33.77,0,*50
1514343949.48,24700,9.25,72292.8,-8.83,-34.77,-34.35,0,*54
1514343950.72,24701,9.25,72294.3,-8.83,-34.35,-34.07,0,*52
1514343951.95,24702,9.25,72296.8,-8.83,-32.91,-32.97,0,*56
1514343953.16,24703,9.25,72298.5,-8.83,-32.51,-31.67,0,*57
1514343954.42,24704,9.25,72300.5,-8.81,-32.97,-32.51,0,*5E
1514343955.71,24705,9.25,72296.8,-8.81,-33.09,-33.09,0,*55
1514343956.94,24706,9.25,72300.5,-8.83,-30.77,-31.29,0,*5E
1514343958.18,24707,9.25,72296.0,-8.83,-28.75,-28.53,0,*51
1514343959.45,24708,9.25,72296.3,-8.83,-29.39,-27.83,0,*55
1514343960.68,24709,9.25,72298.3,-8.81,-32.35,-30.83,0,*56
1514343961.95,24710,9.25,72290.8,-8.83,-34.01,-33.49,0,*58
1514343963.2,24711,9.25,72292.0,-8.81,-33.09,-32.57,0,*5A
1514343964.47,24712,9.25,72296.5,-8.81,-34.41,-34.01,0,*57
1514343965.74,24713,9.25,72292.8,-8.81,-34.19,-34.35,0,*5C
1514343967.01,24714,9.25,72300.3,-8.81,-34.59,-34.53,0,*5F
1514343968.25,24715,9.25,72298.3,-8.83,-34.77,-34.53,0,*50
1514343969.46,24716,9.25,72298.5,-8.83,-34.89,-34.71,0,*52
1514343970.67,24717,9.25,72300.3,-8.83,-34.89,-34.71,0,*53
1514343971.91,24718,9.25,72302.0,-8.81,-34.89,-34.77,0,*58
1514343973.14,24719,9.25,72298.0,-8.81,-35.01,-34.89,0,*59
1514343974.35,24720,9.25,72302.3,-8.83,-34.89,-34.77,0,*51
1514343975.59,24721,9.25,72300.8,-8.83,-34.95,-34.59,0,*51
1514343976.85,24722,9.25,72302.3,-8.81,-34.07,-33.61,0,*57
1514343978.08,24723,9.25,72300.3,-8.81,-34.25,-33.83,0,*5A
1514343979.32,24724,9.25,72300.3,-8.81,-34.59,-34.25,0,*5D
1514343980.57,24725,9.25,72300.5,-8.81,-34.53,-34.25,0,*56
1514343981.86,24726,9.25,72296.8,-8.81,-34.35,-34.01,0,*53
1514343983.1,24727,9.25,72292.5,-8.81,-34.89,-34.77,0,*54
1514343984.39,24728,9.25,72292.0,-8.81,-34.95,-34.95,0,*5A
1514343985.63,24729,9.25,72298.3,-8.81,-35.01,-34.89,0,*5A
1514343986.84,24730,9.25,72292.3,-8.83,-34.89,-34.77,0,*50
1514343988.07,24731,9.25,72298.8,-8.81,-34.59,-34.41,0,*5B
1514343989.3,24732,9.25,72292.8,-8.83,-34.25,-34.19,0,*5C
1514343990.56,24733,9.25,72292.3,-8.81,-34.19,-34.07,0,*5F
1514343991.79,24734,9.25,72296.0,-8.81,-34.25,-33.83,0,*5C
1514343993.06,24735,9.25,72292.5,-8.81,-34.77,-34.53,0,*50
1514343994.3,24736,9.25,72296.8,-8.81,-35.01,-34.77,0,*55
1514343995.53,24737,9.25,72296.8,-8.81,-35.13,-34.89,0,*56
1514343996.82,24738,9.25,72302.3,-8.81,-34.53,-34.53,0,*5B
1514343998.08,24739,9.25,72298.0,-8.83,-34.19,-34.01,0,*51
1514343999.31,24740,9.25,72298.0,-8.81,-34.89,-34.71,0,*53
1514344000.55,24741,9.25,72294.8,-8.81,-35.01,-34.89,0,*54
1514344001.79,24742,9.25,72294.5,-8.81,-35.17,-35.01,0,*51
1514344003.02,24743,9.25,72294.3,-8.81,-35.17,-34.89,0,*51
1514344004.28,24744,9.25,72294.5,-8.81,-34.95,-34.71,0,*5A
1514344005.51,24745,9.25,72298.8,-8.81,-34.89,-34.59,0,*5C
1514344006.73,24746,9.25,72296.0,-8.83,-34.77,-34.59,0,*5C
1514344007.95,24747,9.25,72296.8,-8.83,-34.25,-34.35,0,*50
1514344009.16,24748,9.25,72296.8,-8.83,-34.77,-34.41,0,*5B
1514344010.41,24749,9.25,72300.0,-8.83,-34.95,-35.01,0,*53
1514344011.65,24750,9.25,72298.8,-8.81,-34.77,-34.77,0,*55
1514344012.85,24751,9.25,72298.8,-8.83,-35.13,-34.89,0,*54
1514344014.11,24752,9.25,72298.8,-8.81,-35.13,-34.95,0,*58
1514344015.4,24753,9.25,72302.3,-8.81,-33.77,-33.89,0,*57
1514344016.65,24754,9.25,72304.5,-8.83,-32.97,-32.63,0,*58
1514344017.89,24755,9.25,72304.0,-8.83,-32.01,-31.91,0,*58
1514344019.13,24756,9.25,72302.8,-8.83,-32.91,-31.91,0,*52
1514344020.36,24757,9.25,72292.0,-8.83,-33.61,-32.35,0,*50
1514344021.59,24758,9.25,72290.8,-8.83,-34.19,-32.23,0,*50
1514344022.82,24759,9.25,72288.3,-8.83,-35.17,-33.61,0,*59
1514344024.03,24760,9.25,72288.5,-8.83,-35.17,-33.83,0,*5F
1514344025.25,24761,9.25,72288.3,-8.83,-35.13,-34.19,0,*5E
1514344026.5,24762,9.25,72284.5,-8.81,-34.89,-34.35,0,*53
1514344027.74,24763,9.25,72286.8,-8.81,-34.25,-33.67,0,*54
1514344029.0,24764,9.25,72284.3,-8.81,-35.13,-34.95,0,*5D
1514344030.24,24765,9.25,72288.3,-8.81,-34.77,-34.59,0,*5F
1514344031.45,24766,9.25,72294.3,-8.83,-35.01,-34.89,0,*53
1514344032.69,24767,9.25,72298.0,-8.81,-35.13,-35.13,0,*51
1514344033.95,24768,9.25,72296.5,-8.83,-34.95,-34.95,0,*5C
1514344035.17,24769,9.25,72296.3,-8.83,-35.13,-35.01,0,*5E
1514344036.4,24770,9.25,72294.3,-8.81,-35.17,-35.17,0,*57
1514344037.63,24771,9.25,72296.8,-8.81,-35.17,-35.13,0,*52
1514344038.87,24772,9.25,72296.5,-8.81,-35.29,-35.29,0,*55
1514344040.13,24773,9.25,72296.0,-8.81,-35.13,-34.95,0,*5B
1514344041.34,24774,9.25,72298.8,-8.83,-35.13,-34.77,0,*52
1514344042.6,24775,9.25,72296.8,-8.81,-34.89,-34.53,0,*55
