1514358000.12,35969,8.44,72098.3,-7.45,-34.35,-34.95,0,*5C
1514358001.38,35970,8.44,72094.0,-7.43,-34.25,-34.83,0,*54
1514358002.61,35971,8.44,72094.8,-7.45,-34.31,-34.89,0,*5C
1514358003.85,35972,8.44,72092.3,-7.43,-34.13,-34.71,0,*5E
1514358005.09,35973,8.44,72094.5,-7.43,-34.13,-34.71,0,*5F
1514358006.36,35974,8.44,72096.8,-7.43,-34.07,-34.83,0,*50
1514358007.62,35975,8.44,72096.0,-7.43,-34.13,-34.83,0,*54
1514358008.83,35976,8.44,72094.5,-7.45,-34.13,-34.77,0,*5A
1514358010.07,35977,8.44,72094.0,-7.43,-34.07,-34.71,0,*5E
1514358011.31,35978,8.44,72092.0,-7.43,-33.95,-34.77,0,*5B
1514358012.54,35979,8.44,72094.8,-7.45,-34.19,-34.89,0,*5E
1514358013.8,35980,8.44,72096.0,-7.43,-34.13,-34.83,0,*5E
1514358015.06,35981,8.44,72096.5,-7.43,-34.25,-34.83,0,*5A
1514358016.32,35982,8.44,72094.5,-7.43,-34.25,-34.83,0,*59
1514358017.58,35983,8.44,72090.5,-7.43,-34.25,-34.83,0,*58
1514358018.81,35984,8.44,72090.8,-7.45,-34.31,-34.89,0,*56
1514358020.07,35985,8.44,72090.3,-7.43,-34.13,-34.83,0,*5B
1514358021.28,35986,8.44,72094.0,-7.45,-34.13,-34.89,0,*54
1514358022.52,35987,8.44,72090.8,-7.45,-34.13,-34.83,0,*5F
1514358023.75,35988,8.44,72092.0,-7.45,-34.01,-34.71,0,*5E
1514358024.99,35989,8.44,72094.3,-7.45,-34.01,-34.71,0,*5F
1514358026.23,35990,8.44,72090.3,-7.43,-33.95,-34.71,0,*5B
1514358027.49,35991,8.44,72096.5,-7.43,-34.07,-34.83,0,*5B
1514358028.78,35992,8.44,72096.3,-7.43,-33.89,-34.65,0,*51
1514358030.07,35993,8.44,72104.8,-7.43,-33.89,-34.65,0,*50
1514358031.33,35994,8.44,72102.8,-7.43,-33.95,-34.65,0,*5A
1514358032.62,35995,8.44,72100.0,-7.43,-33.89,-34.65,0,*56
1514358033.91,35996,8.44,72104.0,-7.43,-33.77,-34.53,0,*51
1514358035.18,35997,8.44,72102.8,-7.43,-34.07,-34.65,0,*55
1514358036.48,35998,8.44,72102.0,-7.43,-33.73,-34.53,0,*5B
1514358037.74,35999,8.38,72106.0,-7.39,-33.73,-34.41,0,*54
1514358039.0,36000,8.44,72110.3,-7.39,-33.89,-34.47,0,*5D
1514358040.26,36001,8.38,72110.8,-7.39,-33.89,-34.77,0,*5F
1514358041.52,36002,8.44,72112.8,-7.37,-33.89,-34.65,0,*51
1514358042.78,36003,8.44,72116.5,-7.39,-33.89,-34.77,0,*5D
1514358044.04,36004,8.44,72116.3,-7.39,-34.01,-34.77,0,*5D
1514358045.29,36005,8.44,72114.5,-7.39,-34.07,-34.77,0,*5A
1514358046.55,36006,8.44,72110.3,-7.39,-34.07,-34.83,0,*52
1514358047.83,36007,8.44,72110.0,-7.39,-34.19,-34.83,0,*5C
1514358049.1,36008,8.44,72112.3,-7.37,-34.19,-34.95,0,*5A
1514358050.38,36009,8.44,72118.3,-7.39,-34.19,-34.83,0,*52
1514358051.67,36010,8.44,72122.8,-7.39,-34.19,-34.83,0,*5A
1514358052.92,36011,8.44,72124.8,-7.37,-34.19,-34.83,0,*55
1514358054.15,36012,8.44,72132.3,-7.37,-34.25,-34.83,0,*59
1514358055.42,36013,8.44,72136.5,-7.37,-34.01,-34.65,0,*56
1514358056.66,36014,8.44,72126.5,-7.39,-33.83,-34.47,0,*52
1514358057.89,36015,8.44,72118.3,-7.37,-33.89,-34.59,0,*58
1514358059.16,36016,8.44,72118.3,-7.39,-33.83,-34.65,0,*50
1514358060.4,36017,8.44,72120.3,-7.37,-33.73,-34.47,0,*50
1514358061.61,36018,8.44,72110.5,-7.37,-33.67,-34.41,0,*5C
1514358062.81,36019,8.44,72122.3,-7.37,-33.55,-34.41,0,*5C
1514358064.07,36020,8.44,72108.0,-7.37,-33.49,-34.31,0,*5C
1514358065.29,36021,8.44,72110.3,-7.37,-33.55,-34.31,0,*50
1514358066.52,36022,8.44,72100.5,-7.37,-33.03,-33.89,0,*54
1514358067.76,36023,8.44,72090.8,-7.35,-33.37,-34.25,0,*51
1514358068.99,36024,8.44,72082.5,-7.35,-33.21,-34.07,0,*51
1514358070.23,36025,8.44,72086.3,-7.33,-33.15,-34.01,0,*57
1514358071.48,36026,8.44,72082.0,-7.33,-33.43,-34.19,0,*5E
1514358072.73,36027,8.44,72080.8,-7.33,-33.61,-34.35,0,*51
1514358073.94,36028,8.44,72084.8,-7.33,-33.83,-34.59,0,*58
1514358075.17,36029,8.44,72088.5,-7.31,-33.83,-34.59,0,*5B
1514358076.44,36030,8.44,72088.0,-7.35,-34.01,-34.71,0,*50
1514358077.67,36031,8.44,72094.3,-7.31,-33.95,-34.59,0,*55
1514358078.88,36032,8.44,72100.5,-7.33,-33.95,-34.59,0,*54
1514358080.11,36033,8.44,72098.0,-7.31,-33.95,-34.59,0,*57
1514358081.31,36034,8.44,72114.3,-7.33,-33.95,-34.59,0,*52
1514358082.55,36035,8.44,72108.8,-7.31,-33.83,-34.59,0,*56
1514358083.78,36036,8.44,72114.3,-7.33,-33.77,-34.59,0,*5C
1514358085.02,36037,8.44,72112.3,-7.33,-33.67,-34.53,0,*56
1514358086.28,36038,8.44,72112.8,-7.31,-34.01,-34.71,0,*5C
1514358087.52,36039,8.44,72126.0,-7.31,-33.83,-34.59,0,*5A
1514358088.77,36040,8.44,72130.3,-7.29,-33.89,-34.53,0,*5D
1514358089.98,36041,8.44,72136.8,-7.33,-33.95,-34.71,0,*5A
1514358091.21,36042,8.44,72138.8,-7.33,-34.19,-34.89,0,*5D
1514358092.47,36043,8.44,72122.8,-7.33,-33.77,-34.53,0,*54
1514358093.72,36044,8.44,72128.8,-7.33,-33.61,-34.35,0,*54
1514358094.95,36045,8.44,72118.8,-7.33,-33.49,-34.25,0,*5E
1514358096.18,36046,8.44,72118.3,-7.31,-33.67,-34.41,0,*51
1514358097.46,36047,8.44,72118.8,-7.31,-33.77,-34.53,0,*52
1514358098.75,36048,8.44,72128.3,-7.31,-33.77,-34.53,0,*5D
1514358100.01,36049,8.38,72100.0,-7.31,-33.95,-34.53,0,*50
1514358101.26,36050,8.44,72110.3,-7.31,-33.77,-34.41,0,*57
1514358102.49,36051,8.44,72108.5,-7.29,-33.77,-34.47,0,*59
1514358103.72,36052,8.44,72106.0,-7.31,-33.95,-34.71,0,*5A
1514358104.98,36053,8.44,72100.0,-7.31,-34.01,-34.71,0,*51
1514358106.18,36054,8.44,72122.8,-7.29,-33.95,-34.71,0,*55
1514358107.38,36055,8.38,72110.5,-7.29,-33.95,-34.71,0,*54
1514358108.61,36056,8.44,72102.8,-7.31,-33.67,-34.41,0,*50
1514358109.83,36057,8.44,72104.0,-7.29,-33.37,-34.19,0,*50
1514358111.03,36058,8.44,72104.0,-7.29,-33.67,-34.41,0,*57
1514358112.29,36059,8.44,72106.8,-7.31,-33.67,-34.35,0,*5C
1514358113.53,36060,8.44,72104.8,-7.29,-33.43,-34.31,0,*5D
1514358114.78,36061,8.44,72106.5,-7.31,-33.77,-34.41,0,*55
1514358116.04,36062,8.44,72106.5,-7.31,-33.83,-34.53,0,*5E
1514358117.26,36063,8.44,72104.5,-7.29,-33.55,-34.31,0,*59
1514358118.52,36064,8.44,72110.0,-7.29,-33.77,-34.53,0,*5A
1514358119.77,36065,8.44,72110.5,-7.29,-33.89,-34.65,0,*5F
1514358121.0,36066,8.44,72108.8,-7.29,-34.13,-34.83,0,*50
1514358122.23,36067,8.44,72112.0,-7.29,-34.07,-34.83,0,*54
1514358123.44,36068,8.44,72104.0,-7.29,-34.13,-34.71,0,*53
1514358124.67,36069,8.44,72102.5,-7.29,-34.01,-34.71,0,*51
1514358125.9,36070,8.44,72098.5,-7.29,-33.95,-34.65,0,*56
1514358127.16,36071,8.44,72096.3,-7.31,-34.19,-34.89,0,*5F
1514358128.42,36072,8.44,72098.3,-7.31,-34.13,-34.95,0,*5B
1514358129.68,36073,8.44,72094.5,-7.31,-34.19,-34.89,0,*5D
1514358130.88,36074,8.38,72092.8,-7.29,-34.07,-34.71,0,*5B
1514358132.12,36075,8.44,72092.8,-7.31,-34.13,-34.77,0,*50
1514358133.41,36076,8.44,72098.0,-7.31,-34.19,-35.07,0,*5F
1514358134.66,36077,8.38,72096.3,-7.31,-34.25,-35.07,0,*51
1514358135.92,36078,8.44,72102.5,-7.31,-34.25,-34.95,0,*54
1514358137.16,36079,8.44,72104.0,-7.31,-34.25,-34.77,0,*59
1514358138.42,36080,8.38,72102.3,-7.31,-34.01,-34.77,0,*59
1514358139.65,36081,8.44,72104.0,-7.31,-33.95,-34.71,0,*54
1514358140.88,36082,8.44,72106.0,-7.31,-33.83,-34.59,0,*5A
1514358142.12,36083,8.44,72106.3,-7.31,-33.83,-34.71,0,*51
1514358143.35,36084,8.44,72102.0,-7.31,-33.83,-34.71,0,*56
1514358144.58,36085,8.44,72096.8,-7.31,-33.95,-34.71,0,*50
1514358145.81,36086,8.44,72090.0,-7.31,-33.95,-34.71,0,*53
1514358147.04,36087,8.44,72104.0,-7.29,-33.95,-34.65,0,*5E
1514358148.28,36088,8.44,72102.0,-7.31,-34.13,-34.77,0,*52
1514358149.54,36089,8.38,72098.8,-7.29,-33.77,-34.53,0,*59
1514358150.8,36090,8.38,72090.8,-7.31,-33.77,-34.47,0,*5D
1514358152.08,36091,8.38,72086.8,-7.31,-33.77,-34.53,0,*59
1514358153.32,36092,8.38,72078.8,-7.29,-34.07,-34.65,0,*56
1514358154.52,36093,8.44,72086.3,-7.29,-33.95,-34.71,0,*5E
1514358155.75,36094,8.38,72094.3,-7.31,-33.95,-34.77,0,*56
1514358156.99,36095,8.44,72106.0,-7.31,-34.13,-34.77,0,*5E
1514358158.25,36096,8.38,72110.8,-7.31,-34.01,-34.71,0,*58
1514358159.49,36097,8.44,72118.3,-7.31,-34.13,-34.77,0,*5C
1514358160.73,36098,8.44,72124.8,-7.31,-34.13,-34.77,0,*53
1514358161.93,36099,8.44,72122.5,-7.29,-33.95,-34.71,0,*54
1514358163.21,36100,8.44,72116.0,-7.31,-33.61,-34.53,0,*57
1514358164.43,36101,8.44,72092.3,-7.31,-33.67,-34.41,0,*53
1514358165.63,36102,8.44,72076.8,-7.29,-33.55,-34.13,0,*5F
1514358166.88,36103,8.44,72082.3,-7.29,-33.43,-34.31,0,*59
1514358168.14,36104,8.44,72106.3,-7.29,-33.77,-34.53,0,*5D
1514358169.39,36105,8.44,72116.0,-7.29,-33.77,-34.53,0,*5C
1514358170.61,36106,8.44,72120.0,-7.29,-33.55,-34.35,0,*5F
1514358171.85,36107,8.38,72114.8,-7.29,-33.61,-34.35,0,*59
1514358173.05,36108,8.38,72098.8,-7.29,-33.21,-33.95,0,*5F
1514358174.31,36109,8.38,72092.5,-7.27,-33.03,-33.89,0,*5D
1514358175.57,36110,8.38,72088.8,-7.27,-33.15,-34.01,0,*55
1514358176.82,36111,8.38,72092.8,-7.27,-33.49,-34.25,0,*5B
1514358178.09,36112,8.44,72096.0,-7.27,-33.73,-34.47,0,*55
1514358179.35,36113,8.38,72094.0,-7.27,-33.73,-34.59,0,*5B
1514358180.59,36114,8.44,72100.0,-7.27,-33.83,-34.59,0,*53
1514358181.82,36115,8.44,72096.5,-7.27,-33.83,-34.59,0,*52
1514358183.08,36116,8.44,72100.8,-7.27,-33.89,-34.59,0,*5B
1514358184.34,36117,8.38,72100.8,-7.27,-33.83,-34.65,0,*5F
1514358185.58,36118,8.44,72110.5,-7.25,-33.83,-34.65,0,*52
1514358186.82,36119,8.44,72114.8,-7.27,-33.83,-34.59,0,*5E
1514358188.08,36120,8.44,72106.5,-7.27,-33.83,-34.65,0,*5B
1514358189.3,36121,8.44,72112.0,-7.25,-34.07,-34.77,0,*50
1514358190.56,36122,8.44,72110.0,-7.27,-34.07,-34.83,0,*5A
1514358191.82,36123,8.44,72104.3,-7.27,-34.13,-34.95,0,*59
1514358193.08,36124,8.38,72100.3,-7.27,-34.13,-34.95,0,*5E
1514358194.34,36125,8.44,72110.5,-7.27,-34.25,-34.95,0,*5A
1514358195.58,36126,8.44,72108.3,-7.29,-34.19,-35.01,0,*54
1514358196.84,36127,8.44,72112.8,-7.27,-34.13,-34.83,0,*5A
1514358198.1,36128,8.44,72110.0,-7.27,-34.07,-34.83,0,*50
1514358199.34,36129,8.38,72104.0,-7.27,-34.07,-34.77,0,*5A
1514358200.6,36130,8.44,72108.0,-7.31,-34.19,-34.77,0,*5A
1514358201.83,36131,8.44,72108.3,-7.31,-34.13,-34.77,0,*51
1514358203.04,36132,8.44,72114.8,-7.29,-34.07,-34.71,0,*58
1514358204.24,36133,8.44,72114.3,-7.29,-33.95,-34.71,0,*55
1514358205.48,36134,8.38,72114.3,-7.29,-34.07,-34.65,0,*5B
1514358206.72,36135,8.44,72112.0,-7.29,-34.07,-34.65,0,*5A
1514358207.95,36136,8.38,72106.8,-7.29,-33.95,-34.65,0,*55
1514358209.21,36137,8.44,72100.0,-7.29,-33.89,-34.65,0,*59
1514358210.44,36138,8.44,72106.0,-7.31,-33.95,-34.59,0,*5D
1514358211.69,36139,8.44,72096.3,-7.29,-33.89,-34.65,0,*57
1514358212.92,36140,8.44,72096.0,-7.29,-33.95,-34.65,0,*54
1514358214.16,36141,8.44,72094.8,-7.31,-34.13,-34.77,0,*56
1514358215.42,36142,8.44,72094.3,-7.31,-34.19,-34.77,0,*5F
1514358216.68,36143,8.44,72100.8,-7.31,-34.19,-34.89,0,*5F
1514358217.91,36144,8.44,72096.8,-7.31,-34.13,-34.77,0,*53
1514358219.17,36145,8.44,72090.3,-7.31,-34.19,-34.77,0,*58
1514358220.38,36146,8.44,72090.3,-7.29,-34.07,-34.89,0,*5C
1514358221.62,36147,8.44,72108.8,-7.31,-34.13,-34.77,0,*50
1514358222.85,36148,8.44,72102.0,-7.31,-34.13,-34.89,0,*5E
1514358224.08,36149,8.38,72098.0,-7.29,-33.89,-34.71,0,*55
1514358225.3,36150,8.44,72100.5,-7.29,-34.13,-34.83,0,*54
1514358226.56,36151,8.44,72102.3,-7.31,-34.19,-34.89,0,*5C
1514358227.76,36152,8.44,72106.5,-7.29,-34.13,-34.89,0,*5C
1514358229.05,36153,8.44,72126.3,-7.31,-34.19,-35.07,0,*59
1514358230.33,36154,8.44,72130.8,-7.31,-34.19,-34.95,0,*54
1514358231.54,36155,8.44,72112.8,-7.29,-34.13,-34.71,0,*5C
1514358232.8,36156,8.44,72116.3,-7.31,-34.19,-34.89,0,*5B
1514358234.08,36157,8.44,72118.0,-7.31,-34.19,-34.95,0,*57
1514358235.32,36158,8.44,72118.5,-7.33,-34.01,-34.77,0,*5F
1514358236.56,36159,8.44,72126.8,-7.31,-34.13,-34.89,0,*5E
1514358237.79,36160,8.44,72128.3,-7.31,-34.13,-34.77,0,*55
1514358239.02,36161,8.44,72134.5,-7.31,-34.13,-34.89,0,*55
1514358240.26,36162,8.44,72118.5,-7.29,-34.01,-34.71,0,*5B
1514358241.52,36163,8.44,72120.3,-7.31,-34.01,-34.77,0,*55
1514358242.72,36164,8.44,72110.8,-7.29,-33.95,-34.71,0,*57
1514358243.98,36165,8.44,72108.8,-7.31,-34.19,-34.89,0,*5B
1514358245.21,36166,8.44,72106.0,-7.31,-34.13,-34.77,0,*53
1514358246.45,36167,8.44,72108.5,-7.33,-34.01,-34.71,0,*55
1514358247.69,36168,8.44,72120.8,-7.31,-34.13,-34.71,0,*5B
1514358248.95,36169,8.44,72116.0,-7.31,-34.01,-34.71,0,*59
1514358250.16,36170,8.44,72110.5,-7.33,-33.95,-34.59,0,*53
1514358251.36,36171,8.44,72092.3,-7.33,-33.95,-34.59,0,*52
1514358252.57,36172,8.44,72102.8,-7.33,-33.83,-34.59,0,*56
1514358253.8,36173,8.44,72114.0,-7.29,-33.95,-34.65,0,*54
1514358255.04,36174,8.44,72108.5,-7.31,-34.13,-34.71,0,*56
1514358256.3,36175,8.44,72120.3,-7.31,-34.01,-34.71,0,*54
1514358257.54,36176,8.44,72122.0,-7.33,-34.01,-34.71,0,*55
1514358258.75,36177,8.44,72116.3,-7.33,-33.83,-34.59,0,*53
1514358259.99,36178,8.44,72120.8,-7.33,-34.01,-34.71,0,*5B
1514358261.27,36179,8.38,72122.0,-7.31,-33.77,-34.53,0,*5E
1514358262.48,36180,8.44,72120.5,-7.33,-33.95,-34.71,0,*56
1514358263.69,36181,8.38,72126.5,-7.33,-33.95,-34.59,0,*5D
1514358264.9,36182,8.44,72124.0,-7.33,-33.83,-34.71,0,*53
1514358266.13,36183,8.38,72120.3,-7.31,-33.83,-34.71,0,*50
1514358267.39,36184,8.44,72128.0,-7.31,-33.67,-34.53,0,*5D
1514358268.62,36185,8.44,72130.5,-7.33,-33.61,-34.25,0,*59
1514358269.87,36186,8.44,72130.0,-7.33,-33.43,-34.19,0,*55
1514358271.15,36187,8.44,72120.5,-7.31,-33.43,-34.19,0,*56
1514358272.4,36188,8.38,72118.8,-7.31,-33.27,-33.83,0,*5F
1514358273.65,36189,8.44,72130.5,-7.31,-33.27,-33.95,0,*59
1514358274.87,36190,8.44,72124.0,-7.29,-33.55,-34.19,0,*5E
1514358276.1,36191,8.44,72116.3,-7.29,-33.31,-34.07,0,*52
1514358277.33,36192,8.44,72102.5,-7.29,-33.21,-33.89,0,*51
1514358278.58,36193,8.44,72100.0,-7.29,-33.27,-33.89,0,*56
1514358279.83,36194,8.44,72108.3,-7.29,-33.49,-34.19,0,*57
1514358281.07,36195,8.44,72112.5,-7.29,-33.43,-34.19,0,*5C
1514358282.32,36196,8.44,72102.3,-7.29,-33.43,-34.31,0,*55
1514358283.58,36197,8.44,72094.8,-7.27,-33.49,-34.13,0,*50
1514358284.83,36198,8.44,72084.0,-7.27,-33.49,-34.25,0,*5A
1514358286.06,36199,8.44,72088.3,-7.27,-33.55,-34.25,0,*56
1514358287.31,36200,8.44,72088.0,-7.29,-33.73,-34.31,0,*5A
1514358288.53,36201,8.44,72070.3,-7.27,-33.55,-34.25,0,*54
1514358289.76,36202,8.44,72090.0,-7.27,-33.55,-34.25,0,*57
1514358291.02,36203,8.44,72098.0,-7.27,-33.73,-34.59,0,*59
1514358292.29,36204,8.44,72098.0,-7.27,-33.73,-34.59,0,*5E
1514358293.52,36205,8.38,72098.3,-7.27,-33.83,-34.59,0,*50
1514358294.73,36206,8.44,72106.3,-7.25,-33.83,-34.59,0,*51
1514358295.97,36207,8.44,72102.0,-7.27,-34.07,-34.59,0,*59
1514358297.24,36208,8.44,72110.8,-7.27,-34.07,-34.65,0,*59
1514358298.47,36209,8.44,72114.8,-7.27,-34.07,-34.77,0,*5B
1514358299.74,36210,8.44,72126.0,-7.27,-34.07,-34.65,0,*50
1514358300.95,36211,8.44,72114.8,-7.29,-34.07,-34.71,0,*5A
1514358302.21,36212,8.44,72114.8,-7.31,-34.01,-34.59,0,*5C
1514358303.47,36213,8.38,72110.0,-7.29,-33.89,-34.65,0,*5C
1514358304.73,36214,8.38,72108.8,-7.31,-34.01,-34.71,0,*50
1514358305.98,36215,8.38,72098.3,-7.27,-33.89,-34.59,0,*5B
1514358307.21,36216,8.44,72098.3,-7.31,-33.95,-34.71,0,*58
1514358308.44,36217,8.38,72096.3,-7.29,-33.95,-34.65,0,*55
1514358309.68,36218,8.44,72098.8,-7.29,-34.13,-34.65,0,*53
1514358310.88,36219,8.44,72102.5,-7.29,-34.13,-34.71,0,*57
1514358312.09,36220,8.44,72102.0,-7.29,-34.13,-34.71,0,*5D
1514358313.35,36221,8.38,72098.8,-7.31,-34.19,-34.77,0,*59
1514358314.59,36222,8.44,72098.8,-7.31,-34.13,-34.77,0,*50
1514358315.85,36223,8.38,72102.5,-7.31,-34.19,-34.71,0,*5D
1514358317.08,36224,8.44,72104.3,-7.31,-34.13,-34.71,0,*50
1514358318.34,36225,8.44,72112.8,-7.31,-34.01,-34.71,0,*52
1514358319.6,36226,8.44,72116.3,-7.31,-34.19,-34.71,0,*58
1514358320.86,36227,8.44,72112.8,-7.31,-34.19,-34.77,0,*5F
1514358322.07,36228,8.44,72110.3,-7.29,-34.13,-34.77,0,*53
1514358323.3,36229,8.44,72112.8,-7.31,-33.95,-34.71,0,*54
1514358324.53,36230,8.44,72112.3,-7.31,-33.95,-34.71,0,*5C
1514358325.76,36231,8.38,72108.8,-7.29,-33.95,-34.65,0,*51
1514358327.03,36232,8.44,72112.8,-7.31,-34.01,-34.71,0,*54
1514358328.26,36233,8.44,72120.0,-7.31,-33.95,-34.71,0,*5F
1514358329.54,36234,8.44,72102.3,-7.31,-33.77,-34.53,0,*54
1514358330.77,36235,8.44,72094.0,-7.31,-33.67,-34.41,0,*57
1514358332.03,36236,8.44,72080.5,-7.31,-33.83,-34.53,0,*5D
1514358333.29,36237,8.44,72082.8,-7.31,-33.83,-34.53,0,*5C
1514358334.52,36238,8.44,72084.3,-7.31,-33.67,-34.25,0,*58
1514358335.77,36239,8.44,72080.5,-7.31,-33.77,-34.41,0,*5A
1514358336.99,36240,8.44,72082.3,-7.33,-33.77,-34.41,0,*56
1514358338.22,36241,8.44,72078.3,-7.33,-33.77,-34.41,0,*57
1514358339.45,36242,8.44,72082.8,-7.33,-33.83,-34.35,0,*5C
1514358340.74,36243,8.44,72082.3,-7.31,-33.77,-34.53,0,*54
1514358341.99,36244,8.44,72086.5,-7.31,-33.77,-34.41,0,*50
1514358343.21,36245,8.44,72090.8,-7.29,-33.89,-34.47,0,*5F
1514358344.48,36246,8.44,72092.8,-7.31,-33.83,-34.53,0,*5A
1514358345.74,36247,8.44,72092.8,-7.31,-33.83,-34.53,0,*5B
1514358347.0,36248,8.44,72092.3,-7.31,-33.83,-34.53,0,*54
1514358348.23,36249,8.44,72088.5,-7.31,-33.95,-34.59,0,*58
1514358349.49,36250,8.44,72092.0,-7.31,-34.01,-34.71,0,*50
1514358350.75,36251,8.44,72088.5,-7.31,-34.01,-34.71,0,*51
1514358352.01,36252,8.44,72092.3,-7.31,-34.01,-34.71,0,*52
1514358353.22,36253,8.44,72098.8,-7.33,-33.95,-34.59,0,*51
1514358354.45,36254,8.44,72100.3,-7.33,-34.01,-34.59,0,*5C
1514358355.69,36255,8.44,72100.3,-7.33,-34.01,-34.59,0,*5D
1514358356.92,36256,8.44,72106.0,-7.31,-33.95,-34.59,0,*56
1514358358.17,36257,8.44,72106.5,-7.31,-33.77,-34.41,0,*52
1514358359.4,36258,8.44,72100.0,-7.31,-33.67,-34.25,0,*5E
1514358360.6,36259,8.44,72102.3,-7.33,-33.67,-34.25,0,*5D
1514358361.83,36260,8.44,72100.5,-7.33,-33.67,-34.35,0,*56
1514358363.04,36261,8.44,72098.8,-7.33,-33.83,-34.41,0,*5E
1514358364.3,36262,8.44,72100.8,-7.35,-33.89,-34.47,0,*57
1514358365.53,36263,8.44,72092.8,-7.33,-33.83,-34.31,0,*5B
1514358366.78,36264,8.44,72088.3,-7.33,-33.61,-34.35,0,*54
1514358368.03,36265,8.44,72080.3,-7.33,-33.61,-34.19,0,*5B
1514358369.28,36266,8.44,72078.3,-7.33,-33.61,-34.19,0,*58
1514358370.55,36267,8.44,72082.5,-7.33,-33.49,-34.01,0,*5A
1514358371.81,36268,8.44,72094.0,-7.33,-33.43,-34.01,0,*5F
1514358373.09,36269,8.44,72098.3,-7.31,-33.09,-33.61,0,*53
1514358374.35,36270,8.44,72102.3,-7.29,-32.63,-33.27,0,*5D
1514358375.61,36271,8.44,72094.8,-7.29,-32.85,-33.43,0,*56
1514358376.89,36272,8.44,72088.5,-7.31,-33.43,-34.01,0,*56
1514358378.15,36273,8.44,72096.0,-7.31,-33.49,-34.13,0,*5E
1514358379.35,36274,8.44,72104.0,-7.29,-33.37,-34.07,0,*5C
1514358380.61,36275,8.44,72104.3,-7.31,-33.61,-34.13,0,*52
1514358381.83,36276,8.44,72108.5,-7.29,-33.55,-34.19,0,*55
1514358383.03,36277,8.44,72112.3,-7.29,-33.37,-34.13,0,*5A
1514358384.28,36278,8.44,72110.8,-7.29,-33.43,-34.19,0,*5C
1514358385.52,36279,8.44,72108.5,-7.29,-33.43,-34.19,0,*5D
1514358386.74,36280,8.44,72116.0,-7.29,-33.55,-34.31,0,*56
1514358388.0,36281,8.44,72114.0,-7.29,-33.73,-34.19,0,*59
1514358389.24,36282,8.44,72112.3,-7.29,-33.61,-34.31,0,*53
1514358390.49,36283,8.44,72110.8,-7.29,-33.27,-33.89,0,*54
1514358391.71,36284,8.44,72114.0,-7.29,-33.55,-34.19,0,*58
1514358392.96,36285,8.44,72116.8,-7.29,-33.73,-34.35,0,*53
1514358394.21,36286,8.44,72122.3,-7.29,-33.77,-34.31,0,*50
1514358395.43,36287,8.44,72122.5,-7.29,-33.55,-34.19,0,*5B
1514358396.65,36288,8.44,72118.5,-7.29,-33.55,-34.19,0,*54
1514358397.87,36289,8.44,72118.5,-7.29,-33.55,-34.19,0,*55
1514358399.12,36290,8.44,72114.3,-7.29,-33.61,-34.31,0,*50
1514358400.36,36291,8.44,72106.5,-7.29,-33.61,-34.35,0,*55
1514358401.59,36292,8.44,72100.8,-7.29,-33.77,-34.47,0,*54
1514358402.85,36293,8.44,72102.0,-7.31,-33.83,-34.53,0,*52
1514358404.11,36294,8.44,72096.8,-7.31,-33.83,-34.53,0,*55
1514358405.37,36295,8.44,72102.3,-7.29,-33.73,-34.35,0,*52
1514358406.62,36296,8.44,72096.5,-7.29,-33.73,-34.31,0,*55
1514358407.87,36297,8.44,72094.5,-7.29,-33.73,-34.31,0,*54
1514358409.13,36298,8.44,72098.0,-7.29,-33.73,-34.35,0,*5F
1514358410.37,36299,8.44,72106.0,-7.29,-33.61,-34.35,0,*5D
1514358411.6,36300,8.44,72104.3,-7.31,-33.67,-34.25,0,*52
1514358412.86,36301,8.44,72106.8,-7.31,-33.83,-34.53,0,*58
1514358414.11,36302,8.44,72098.3,-7.31,-33.77,-34.41,0,*53
1514358415.36,36303,8.44,72074.5,-7.31,-33.77,-34.41,0,*52
1514358416.6,36304,8.44,72068.0,-7.29,-33.89,-34.35,0,*5E
1514358417.86,36305,8.44,72076.3,-7.31,-33.95,-34.53,0,*5B
1514358419.09,36306,8.44,72084.5,-7.31,-33.83,-34.41,0,*5C
1514358420.34,36307,8.44,72082.8,-7.31,-33.77,-34.25,0,*54
1514358421.61,36308,8.44,72092.5,-7.31,-33.61,-34.19,0,*53
1514358422.86,36309,8.44,72092.5,-7.31,-33.67,-34.19,0,*54
1514358424.09,36310,8.44,72096.0,-7.31,-33.83,-34.41,0,*5B
1514358425.34,36311,8.44,72106.5,-7.31,-33.77,-34.41,0,*51
1514358426.59,36312,8.44,72124.8,-7.33,-33.77,-34.35,0,*53
1514358427.85,36313,8.44,72130.0,-7.31,-33.67,-34.35,0,*51
1514358429.1,36314,8.44,72120.0,-7.31,-33.77,-34.25,0,*56
1514358430.35,36315,8.44,72128.5,-7.31,-33.67,-34.19,0,*59
1514358431.58,36316,8.44,72134.8,-7.29,-33.43,-34.07,0,*5A
1514358432.87,36317,8.44,72114.0,-7.31,-33.49,-34.01,0,*5E
1514358434.12,36318,8.44,72122.0,-7.31,-33.43,-33.95,0,*51
1514358435.37,36319,8.44,72124.3,-7.31,-33.61,-34.13,0,*59
1514358436.63,36320,8.44,72116.5,-7.31,-33.49,-34.13,0,*59
1514358437.89,36321,8.44,72120.5,-7.31,-33.49,-34.13,0,*58
1514358439.17,36322,8.44,72116.5,-7.31,-33.43,-34.01,0,*52
1514358440.43,36323,8.44,72110.5,-7.31,-33.43,-33.95,0,*59
