1514332800.09,15700,9.25,72480.5,-8.03,-30.17,-32.57,0,*5E
1514332801.38,15701,9.25,72476.3,-8.03,-30.17,-32.63,0,*58
1514332802.61,15702,9.25,72482.5,-8.05,-30.17,-32.57,0,*5A
1514332803.84,15703,9.25,72480.3,-8.07,-30.27,-32.57,0,*5A
1514332805.1,15704,9.25,72476.3,-8.03,-30.33,-32.63,0,*5B
1514332806.36,15705,9.25,72480.5,-8.03,-30.33,-32.75,0,*5D
1514332807.6,15706,9.25,72476.8,-8.05,-30.33,-32.75,0,*58
1514332808.84,15707,9.25,72476.8,-8.05,-30.33,-32.75,0,*59
1514332810.07,15708,9.25,72480.0,-8.05,-30.33,-32.63,0,*51
1514332811.33,15709,9.25,72480.5,-8.03,-30.33,-32.75,0,*51
1514332812.59,15710,9.25,72482.8,-8.03,-30.45,-32.79,0,*54
1514332813.84,15711,9.25,72476.8,-8.03,-30.45,-32.79,0,*55
1514332815.1,15712,9.25,72478.0,-8.05,-30.51,-32.79,0,*55
1514332816.35,15713,9.25,72482.3,-8.05,-30.51,-32.97,0,*54
1514332817.61,15714,9.25,72476.8,-8.05,-30.51,-32.85,0,*50
1514332818.89,15715,9.25,72476.3,-8.03,-30.55,-32.97,0,*50
1514332820.13,15716,9.25,72476.5,-8.05,-30.67,-32.85,0,*57
1514332821.37,15717,9.25,72478.3,-8.05,-30.67,-32.85,0,*56
1514332822.62,15718,9.25,72478.5,-8.05,-30.55,-32.85,0,*58
1514332823.86,15719,9.25,72476.8,-8.05,-30.67,-32.85,0,*58
1514332825.09,15720,9.25,72476.8,-8.05,-30.67,-32.97,0,*51
1514332826.35,15721,9.25,72476.3,-8.05,-30.55,-32.85,0,*52
1514332827.6,15722,9.25,72478.5,-8.05,-30.55,-32.85,0,*51
1514332828.82,15723,9.25,72478.5,-8.05,-30.67,-33.03,0,*5E
1514332830.07,15724,9.25,72476.8,-8.05,-30.51,-32.85,0,*53
1514332831.33,15725,9.25,72476.3,-8.05,-30.51,-32.79,0,*51
1514332832.61,15726,9.25,72476.8,-8.03,-30.55,-32.79,0,*50
1514332833.87,15727,9.25,72478.8,-8.07,-30.67,-32.97,0,*54
1514332835.08,15728,9.25,72476.3,-8.05,-30.83,-33.15,0,*58
1514332836.29,15729,9.25,72480.5,-8.05,-30.83,-33.15,0,*59
1514332837.5,15730,9.25,72482.5,-8.05,-30.83,-33.03,0,*56
1514332838.72,15731,9.25,72478.0,-8.05,-30.83,-33.15,0,*50
1514332839.93,15732,9.25,72476.0,-8.05,-30.83,-33.03,0,*54
1514332841.16,15733,9.25,72480.0,-8.05,-30.83,-32.97,0,*59
1514332842.4,15734,9.25,72480.0,-8.07,-30.83,-33.15,0,*57
1514332843.63,15735,9.25,72476.5,-8.07,-30.83,-33.03,0,*51
1514332844.85,15736,9.25,72476.8,-8.05,-30.83,-33.03,0,*50
1514332846.08,15737,9.25,72478.5,-8.07,-30.83,-33.15,0,*54
1514332847.34,15738,9.25,72476.5,-8.07,-30.89,-33.15,0,*51
1514332848.6,15739,9.25,72476.8,-8.07,-30.89,-33.15,0,*50
1514332849.89,15740,9.25,72482.5,-8.07,-30.89,-33.31,0,*58
1514332851.15,15741,9.25,72480.0,-8.07,-30.89,-33.21,0,*58
1514332852.41,15742,9.25,72478.8,-8.07,-30.89,-33.21,0,*5B
1514332853.67,15743,9.25,72480.0,-8.07,-31.01,-33.31,0,*5A
1514332854.93,15744,9.25,72480.5,-8.07,-31.01,-33.31,0,*5D
1514332856.16,15745,9.25,72480.8,-8.05,-31.01,-33.31,0,*5E
1514332857.36,15746,9.25,72478.5,-8.05,-31.05,-33.21,0,*58
1514332858.62,15747,9.25,72478.5,-8.07,-31.05,-33.31,0,*5A
1514332859.86,15748,9.25,72478.8,-8.07,-31.17,-33.37,0,*50
1514332861.12,15749,9.25,72480.5,-8.11,-31.23,-33.37,0,*51
1514332862.36,15750,9.25,72478.8,-8.07,-31.05,-33.21,0,*5D
1514332863.65,15751,9.25,72480.0,-8.11,-31.23,-33.43,0,*5B
1514332864.92,15752,9.25,72482.0,-8.11,-31.29,-33.43,0,*52
1514332866.21,15753,9.25,72478.8,-8.11,-31.23,-33.43,0,*59
1514332867.48,15754,9.25,72476.8,-8.11,-31.29,-33.43,0,*54
1514332868.74,15755,9.25,72478.8,-8.07,-31.23,-33.37,0,*5B
1514332870.01,15756,9.25,72480.0,-8.07,-31.23,-33.37,0,*58
1514332871.27,15757,9.25,72476.8,-8.07,-31.33,-33.49,0,*51
1514332872.51,15758,9.25,72478.8,-8.07,-31.33,-33.37,0,*57
1514332873.77,15759,9.25,72482.3,-8.07,-31.33,-33.31,0,*50
1514332875.01,15760,9.19,72472.3,-8.11,-31.45,-33.55,0,*5E
1514332876.28,15761,9.25,72478.5,-8.11,-31.45,-33.43,0,*58
1514332877.53,15762,9.25,72480.0,-8.11,-31.39,-33.55,0,*57
1514332878.8,15763,9.25,72482.0,-8.11,-31.29,-33.43,0,*50
1514332880.06,15764,9.25,72478.8,-8.11,-31.29,-33.43,0,*57
1514332881.35,15765,9.25,72482.3,-8.07,-31.39,-33.49,0,*5A
1514332882.62,15766,9.25,72476.3,-8.11,-31.45,-33.43,0,*5F
1514332883.91,15767,9.25,72476.5,-8.11,-31.39,-33.27,0,*57
1514332885.14,15768,9.25,72480.3,-8.13,-31.45,-33.49,0,*59
1514332886.43,15769,9.25,72476.5,-8.11,-31.39,-33.43,0,*5B
1514332887.69,15770,9.25,72478.3,-8.07,-31.39,-33.37,0,*57
1514332888.98,15771,9.25,72478.8,-8.07,-31.39,-33.31,0,*50
1514332890.27,15772,9.25,72478.3,-8.11,-31.61,-33.43,0,*5C
1514332891.54,15773,9.25,72478.3,-8.11,-31.45,-33.43,0,*5B
1514332892.8,15774,9.25,72478.3,-8.11,-31.61,-33.55,0,*5D
1514332894.06,15775,9.25,72476.5,-8.11,-31.61,-33.55,0,*5C
1514332895.32,15776,9.25,72478.8,-8.11,-31.67,-33.61,0,*5E
1514332896.6,15777,9.25,72476.8,-8.11,-31.61,-33.61,0,*59
1514332897.86,15778,9.25,72476.0,-8.11,-31.67,-33.73,0,*53
1514332899.11,15779,9.25,72478.8,-8.11,-31.67,-33.61,0,*51
1514332900.36,15780,9.25,72476.3,-8.11,-31.67,-33.61,0,*57
1514332901.62,15781,9.25,72480.0,-8.07,-31.73,-33.55,0,*53
1514332902.91,15782,9.25,72478.0,-8.11,-31.85,-33.73,0,*5A
1514332904.17,15783,9.25,72478.5,-8.11,-31.79,-33.61,0,*5B
1514332905.46,15784,9.25,72478.3,-8.11,-31.85,-33.73,0,*5C
1514332906.72,15785,9.25,72478.8,-8.11,-31.79,-33.73,0,*5E
1514332907.98,15786,9.25,72478.5,-8.11,-31.79,-33.73,0,*5D
1514332909.24,15787,9.25,72476.8,-8.11,-31.79,-33.61,0,*5F
1514332910.52,15788,9.25,72476.3,-8.11,-31.85,-33.73,0,*50
1514332911.78,15789,9.25,72480.5,-8.13,-31.91,-33.77,0,*52
1514332913.03,15790,9.25,72480.8,-8.15,-32.01,-33.67,0,*57
1514332914.3,15791,9.25,72476.8,-8.15,-32.01,-33.77,0,*57
1514332915.53,15792,9.25,72480.0,-8.13,-32.01,-33.77,0,*52
1514332916.74,15793,9.25,72478.5,-8.13,-32.01,-33.83,0,*58
1514332917.98,15794,9.25,72478.0,-8.13,-32.07,-33.95,0,*5E
1514332919.22,15795,9.25,72478.5,-8.13,-32.01,-33.77,0,*55
1514332920.48,15796,9.25,72476.8,-8.15,-32.07,-33.83,0,*5D
1514332921.72,15797,9.25,72476.3,-8.13,-32.07,-33.83,0,*5A
1514332923.01,15798,9.19,72474.8,-8.15,-32.07,-33.77,0,*58
1514332924.24,15799,9.25,72480.3,-8.13,-32.07,-33.83,0,*54
1514332925.51,15800,9.25,72474.5,-8.13,-32.07,-33.77,0,*50
1514332926.8,15801,9.25,72472.0,-8.15,-32.07,-33.77,0,*57
1514332928.06,15802,9.25,72478.8,-8.15,-32.07,-33.83,0,*5F
1514332929.3,15803,9.25,72480.3,-8.13,-32.07,-33.95,0,*5F
1514332930.56,15804,9.25,72476.5,-8.15,-32.07,-33.83,0,*59
1514332931.82,15805,9.25,72478.5,-8.15,-32.19,-33.83,0,*57
1514332933.11,15806,9.19,72472.8,-8.15,-32.19,-33.77,0,*5F
1514332934.4,15807,9.25,72478.0,-8.15,-32.19,-33.77,0,*5E
1514332935.66,15808,9.19,72472.0,-8.15,-32.19,-33.83,0,*5A
1514332936.92,15809,9.25,72476.5,-8.15,-32.19,-33.83,0,*5B
1514332938.16,15810,9.25,72476.5,-8.15,-32.23,-33.95,0,*5D
1514332939.42,15811,9.25,72480.0,-8.15,-32.19,-33.83,0,*52
1514332940.65,15812,9.25,72478.3,-8.15,-32.23,-33.95,0,*5F
1514332941.88,15813,9.25,72478.3,-8.15,-32.23,-33.83,0,*59
1514332943.11,15814,9.25,72478.3,-8.15,-32.23,-33.83,0,*5E
1514332944.34,15815,9.25,72478.5,-8.15,-32.35,-33.95,0,*5F
1514332945.57,15816,9.25,72478.3,-8.15,-32.23,-33.95,0,*5B
1514332946.81,15817,9.25,72478.8,-8.15,-32.23,-33.83,0,*5D
1514332948.04,15818,9.25,72476.8,-8.15,-32.35,-33.83,0,*55
1514332949.27,15819,9.25,72478.0,-8.17,-32.39,-33.89,0,*50
1514332950.5,15820,9.19,72472.5,-8.15,-32.23,-33.83,0,*59
1514332951.75,15821,9.25,72478.0,-8.17,-32.29,-33.89,0,*5A
1514332952.99,15822,9.25,72478.5,-8.17,-32.23,-34.01,0,*54
1514332954.22,15823,9.25,72476.5,-8.15,-32.39,-33.95,0,*56
1514332955.48,15824,9.25,72478.3,-8.17,-32.45,-34.01,0,*52
1514332956.71,15825,9.25,72478.8,-8.17,-32.57,-33.89,0,*57
1514332957.97,15826,9.25,72480.8,-8.17,-32.45,-34.01,0,*50
1514332959.26,15827,9.25,72476.3,-8.19,-32.45,-34.01,0,*5F
1514332960.49,15828,9.25,72476.8,-8.17,-32.39,-33.89,0,*52
1514332961.72,15829,9.25,72478.3,-8.17,-32.57,-33.89,0,*5B
1514332962.96,15830,9.25,72478.8,-8.17,-32.57,-33.89,0,*53
1514332964.19,15831,9.25,72478.3,-8.17,-32.39,-33.89,0,*5A
1514332965.42,15832,9.25,72476.0,-8.17,-32.45,-33.83,0,*58
1514332966.68,15833,9.25,72480.3,-8.17,-32.45,-34.01,0,*54
1514332967.91,15834,9.25,72476.3,-8.17,-32.57,-33.89,0,*57
1514332969.17,15835,9.25,72478.3,-8.19,-32.57,-33.89,0,*58
1514332970.43,15836,9.25,72476.0,-8.17,-32.45,-33.89,0,*56
1514332971.69,15837,9.25,72476.5,-8.17,-32.63,-34.01,0,*54
1514332972.97,15838,9.25,72476.8,-8.19,-32.63,-33.89,0,*52
1514332974.21,15839,9.25,72482.5,-8.17,-32.57,-34.01,0,*5D
1514332975.46,15840,9.25,72478.5,-8.17,-32.63,-33.89,0,*53
1514332976.7,15841,9.25,72476.8,-8.17,-32.57,-34.01,0,*52
1514332977.98,15842,9.25,72474.8,-8.19,-32.63,-33.89,0,*5F
1514332979.21,15843,9.25,72476.8,-8.17,-32.63,-33.83,0,*5A
1514332980.49,15844,9.25,72478.8,-8.19,-32.63,-33.89,0,*59
1514332981.73,15845,9.25,72480.5,-8.17,-32.57,-34.01,0,*56
1514332983.02,15846,9.19,72472.8,-8.19,-32.75,-33.89,0,*5C
1514332984.28,15847,9.25,72476.0,-8.17,-32.79,-34.01,0,*58
1514332985.55,15848,9.25,72478.8,-8.17,-32.75,-34.01,0,*5B
1514332986.84,15849,9.19,72474.5,-8.19,-32.75,-34.01,0,*54
1514332988.07,15850,9.25,72478.3,-8.17,-32.63,-33.83,0,*58
1514332989.35,15851,9.25,72478.5,-8.19,-32.75,-34.01,0,*5D
1514332990.64,15852,9.19,72472.8,-8.19,-32.79,-34.01,0,*52
1514332991.93,15853,9.25,72476.5,-8.19,-32.75,-34.01,0,*5F
1514332993.22,15854,9.25,72476.5,-8.19,-32.75,-34.01,0,*58
1514332994.48,15855,9.25,72478.8,-8.17,-32.79,-33.89,0,*5C
1514332995.72,15856,9.19,72472.5,-8.21,-32.85,-33.95,0,*54
1514332996.98,15857,9.25,72476.5,-8.17,-32.79,-33.89,0,*5E
1514332998.27,15858,9.25,72476.8,-8.19,-32.75,-34.01,0,*54
1514332999.55,15859,9.25,72472.8,-8.19,-32.79,-33.89,0,*5E
1514333000.84,15860,9.25,72476.0,-8.19,-32.79,-34.01,0,*53
1514333002.12,15861,9.25,72472.0,-8.19,-32.79,-33.89,0,*55
1514333003.41,15862,9.25,72478.8,-8.19,-32.79,-34.01,0,*51
1514333004.7,15863,9.25,72476.5,-8.19,-32.79,-33.89,0,*57
1514333005.98,15864,9.25,72476.8,-8.19,-32.79,-33.89,0,*50
1514333007.22,15865,9.25,72478.3,-8.21,-32.85,-34.07,0,*58
1514333008.45,15866,9.19,72474.5,-8.21,-32.97,-34.07,0,*58
1514333009.68,15867,9.19,72474.0,-8.21,-32.97,-33.95,0,*55
1514333010.91,15868,9.25,72478.3,-8.21,-32.97,-34.07,0,*56
1514333012.17,15869,9.25,72478.5,-8.21,-32.97,-33.89,0,*56
1514333013.45,15870,9.25,72474.3,-8.23,-32.85,-33.89,0,*5F
1514333014.68,15871,9.25,72476.3,-8.21,-32.97,-34.07,0,*5E
1514333015.89,15872,9.25,72476.5,-8.21,-33.03,-34.07,0,*51
1514333017.1,15873,9.25,72476.5,-8.21,-33.03,-34.13,0,*55
1514333018.31,15874,9.19,72472.8,-8.21,-33.03,-34.07,0,*57
1514333019.52,15875,9.25,72478.3,-8.21,-33.03,-34.07,0,*56
1514333020.73,15876,9.25,72478.8,-8.21,-33.03,-34.07,0,*55
1514333021.96,15877,9.25,72478.5,-8.23,-33.03,-33.95,0,*5A
1514333023.19,15878,9.25,72476.0,-8.21,-33.09,-33.95,0,*5D
1514333024.45,15879,9.19,72474.8,-8.23,-33.09,-34.13,0,*57
1514333025.68,15880,9.25,72478.3,-8.23,-33.03,-33.95,0,*52
1514333026.91,15881,9.25,72476.0,-8.23,-33.03,-34.07,0,*5F
1514333028.17,15882,9.25,72476.0,-8.23,-33.09,-34.07,0,*56
1514333029.4,15883,9.19,72472.0,-8.23,-33.21,-34.07,0,*5D
1514333030.66,15884,9.25,72476.0,-8.23,-33.09,-34.13,0,*55
1514333031.9,15885,9.25,72474.3,-8.23,-33.21,-34.13,0,*5E
1514333033.13,15886,9.25,72478.8,-8.23,-33.21,-34.07,0,*58
1514333034.39,15887,9.25,72472.0,-8.23,-33.09,-33.95,0,*5F
1514333035.65,15888,9.25,72478.8,-8.25,-33.09,-34.01,0,*5C
1514333036.91,15889,9.25,72474.0,-8.25,-33.09,-34.01,0,*5D
1514333038.14,15890,9.25,72476.3,-8.25,-33.15,-34.01,0,*58
1514333039.37,15891,9.25,72474.5,-8.25,-33.09,-33.95,0,*5E
1514333040.61,15892,9.25,72472.5,-8.25,-33.09,-34.13,0,*54
1514333041.81,15893,9.19,72474.8,-8.25,-33.15,-33.95,0,*51
1514333043.04,15894,9.25,72476.8,-8.25,-33.09,-33.95,0,*5B
1514333044.27,15895,9.19,72474.5,-8.25,-33.27,-34.13,0,*5F
1514333045.53,15896,9.19,72474.3,-8.25,-33.27,-34.01,0,*5F
1514333046.76,15897,9.25,72476.3,-8.25,-33.15,-34.01,0,*5F
1514333047.99,15898,9.25,72472.0,-8.25,-33.15,-34.01,0,*50
1514333049.22,15899,9.25,72472.0,-8.25,-33.15,-34.01,0,*51
1514333050.47,15900,9.25,72472.3,-8.27,-33.27,-33.95,0,*59
1514333051.75,15901,9.25,72476.3,-8.27,-33.27,-34.01,0,*52
1514333053.04,15902,9.25,72474.8,-8.27,-33.27,-34.01,0,*51
1514333054.26,15903,9.25,72474.5,-8.27,-33.15,-33.95,0,*5B
1514333055.54,15904,9.25,72478.5,-8.27,-33.27,-34.01,0,*57
1514333056.8,15905,9.25,72474.3,-8.27,-33.27,-34.13,0,*55
1514333058.03,15906,9.25,72478.8,-8.25,-33.15,-34.01,0,*56
1514333059.25,15907,9.19,72474.5,-8.27,-33.15,-33.95,0,*5F
1514333060.5,15908,9.25,72476.5,-8.27,-33.27,-33.95,0,*51
1514333061.73,15909,9.25,72478.5,-8.27,-33.15,-33.95,0,*51
1514333062.99,15910,9.25,72476.8,-8.29,-33.31,-34.01,0,*5B
1514333064.26,15911,9.25,72474.8,-8.29,-33.31,-34.01,0,*5A
1514333065.54,15912,9.25,72474.8,-8.27,-33.27,-34.01,0,*50
1514333066.82,15913,9.25,72472.3,-8.27,-33.27,-34.01,0,*51
1514333068.03,15914,9.25,72472.5,-8.29,-33.21,-34.07,0,*58
1514333069.3,15915,9.25,72474.5,-8.29,-33.31,-34.01,0,*5E
1514333070.58,15916,9.25,72474.3,-8.27,-33.27,-34.01,0,*54
1514333071.84,15917,9.25,72472.5,-8.29,-33.31,-34.01,0,*5C
1514333073.1,15918,9.25,72474.5,-8.33,-33.31,-34.01,0,*58
1514333074.37,15919,9.25,72478.3,-8.33,-33.31,-34.01,0,*59
1514333075.62,15920,9.25,72472.5,-8.33,-33.31,-33.89,0,*54
1514333076.88,15921,9.25,72474.3,-8.33,-33.31,-33.89,0,*55
1514333078.14,15922,9.25,72472.3,-8.33,-33.31,-33.89,0,*56
1514333079.4,15923,9.19,72470.5,-8.33,-33.31,-33.89,0,*57
1514333080.66,15924,9.25,72476.8,-8.33,-33.31,-34.01,0,*57
1514333081.9,15925,9.25,72474.0,-8.29,-33.31,-34.07,0,*5B
1514333083.15,15926,9.25,72474.0,-8.33,-33.31,-33.89,0,*52
1514333084.42,15927,9.19,72472.8,-8.33,-33.31,-34.01,0,*54
1514333085.63,15928,9.25,72474.5,-8.33,-33.37,-34.07,0,*5B
1514333086.89,15929,9.25,72478.5,-8.33,-33.31,-34.01,0,*5A
1514333088.15,15930,9.25,72472.0,-8.29,-33.31,-33.89,0,*5E
1514333089.38,15931,9.25,72476.3,-8.33,-33.21,-33.89,0,*55
1514333090.64,15932,9.25,72474.0,-8.33,-33.31,-33.89,0,*57
1514333091.89,15933,9.25,72474.8,-8.35,-33.27,-33.95,0,*5A
1514333093.13,15934,9.25,72474.3,-8.35,-33.37,-33.95,0,*5C
1514333094.36,15935,9.19,72472.0,-8.35,-33.37,-33.95,0,*5D
1514333095.65,15936,9.25,72474.5,-8.35,-33.27,-33.77,0,*53
1514333096.91,15937,9.25,72472.3,-8.35,-33.37,-33.89,0,*52
1514333098.11,15938,9.25,72472.3,-8.33,-33.21,-33.83,0,*56
1514333099.38,15939,9.25,72476.8,-8.33,-33.31,-34.01,0,*5B
1514333100.61,15940,9.25,72472.3,-8.35,-33.37,-33.95,0,*5F
1514333101.82,15941,9.19,72468.0,-8.37,-33.37,-34.07,0,*50
1514333103.06,15942,9.19,72468.8,-8.35,-33.37,-34.07,0,*51
1514333104.29,15943,9.19,72470.5,-8.37,-33.43,-34.07,0,*51
1514333105.52,15944,9.25,72472.5,-8.37,-33.43,-33.95,0,*5A
1514333106.77,15945,9.19,72472.8,-8.35,-33.43,-34.07,0,*55
1514333107.98,15946,9.19,72472.5,-8.37,-33.55,-34.13,0,*56
1514333109.21,15947,9.25,72474.0,-8.37,-33.43,-34.07,0,*55
1514333110.44,15948,9.25,72472.3,-8.37,-33.43,-33.95,0,*56
1514333111.67,15949,9.25,72472.8,-8.37,-33.43,-33.95,0,*57
1514333112.92,15950,9.19,72472.0,-8.35,-33.43,-34.07,0,*51
1514333114.15,15951,9.19,72468.5,-8.37,-33.43,-34.07,0,*52
1514333115.38,15952,9.25,72474.8,-8.37,-33.43,-34.07,0,*51
1514333116.67,15953,9.25,72472.5,-8.39,-33.49,-34.01,0,*52
1514333117.96,15954,9.25,72474.3,-8.39,-33.49,-34.01,0,*55
1514333119.25,15955,9.25,72472.5,-8.39,-33.49,-34.01,0,*54
1514333120.53,15956,9.25,72474.5,-8.39,-33.43,-34.01,0,*5D
1514333121.81,15957,9.25,72474.0,-8.39,-33.43,-34.01,0,*5C
1514333123.1,15958,9.25,72472.5,-8.39,-33.43,-34.01,0,*53
1514333124.38,15959,9.25,72472.3,-8.39,-33.43,-34.01,0,*52
1514333125.64,15960,9.19,72472.8,-8.41,-33.43,-34.01,0,*57
1514333126.87,15961,9.25,72474.0,-8.41,-33.43,-33.95,0,*5C
1514333128.1,15962,9.25,72472.8,-8.41,-33.43,-33.95,0,*5F
1514333129.38,15963,9.25,72472.5,-8.39,-33.43,-34.01,0,*5B
1514333130.64,15964,9.19,72470.0,-8.39,-33.31,-33.83,0,*54
1514333131.87,15965,9.25,72474.5,-8.41,-33.43,-33.83,0,*5F
1514333133.12,15966,9.19,72472.3,-8.39,-33.43,-33.95,0,*54
1514333134.35,15967,9.25,72476.0,-8.41,-33.43,-33.95,0,*5A
1514333135.6,15968,9.19,72470.8,-8.39,-33.43,-33.95,0,*5A
1514333136.83,15969,9.25,72472.0,-8.41,-33.43,-33.83,0,*53
1514333138.06,15970,9.25,72474.5,-8.41,-33.43,-33.95,0,*5C
1514333139.29,15971,9.25,72474.3,-8.41,-33.43,-33.95,0,*5D
1514333140.52,15972,9.19,72470.5,-8.41,-33.43,-33.95,0,*5E
1514333141.75,15973,9.25,72472.5,-8.41,-33.43,-33.83,0,*58
1514333142.98,15974,9.19,72468.5,-8.41,-33.43,-33.95,0,*58
1514333144.2,15975,9.25,72472.0,-8.41,-33.43,-33.83,0,*5E
1514333145.43,15976,9.25,72474.8,-8.41,-33.43,-33.95,0,*5A
1514333146.67,15977,9.19,72472.0,-8.41,-33.49,-33.95,0,*51
1514333147.92,15978,9.25,72474.0,-8.43,-33.55,-34.01,0,*5B
1514333149.18,15979,9.19,72472.3,-8.43,-33.55,-34.01,0,*5A
1514333150.44,15980,9.25,72472.0,-8.43,-33.55,-34.01,0,*5C
1514333151.69,15981,9.25,72476.0,-8.43,-33.31,-33.83,0,*52
1514333152.98,15982,9.25,72472.3,-8.43,-33.49,-33.89,0,*54
1514333154.24,15983,9.25,72474.5,-8.45,-33.49,-33.89,0,*53
1514333155.53,15984,9.19,72468.8,-8.43,-33.49,-34.01,0,*55
1514333156.8,15985,9.19,72470.3,-8.45,-33.49,-33.89,0,*55
1514333158.03,15986,9.25,72474.5,-8.45,-33.31,-33.83,0,*53
1514333159.28,15987,9.25,72474.5,-8.45,-33.37,-33.73,0,*5B
1514333160.52,15988,9.19,72468.8,-8.45,-33.49,-33.83,0,*52
1514333161.8,15989,9.25,72474.5,-8.43,-33.49,-33.89,0,*5F
1514333163.06,15990,9.25,72474.3,-8.43,-33.49,-33.83,0,*5D
1514333164.28,15991,9.19,72472.0,-8.45,-33.37,-33.83,0,*53
1514333165.55,15992,9.25,72474.3,-8.45,-33.49,-34.01,0,*54
1514333166.81,15993,9.19,72468.8,-8.45,-33.49,-33.89,0,*52
1514333168.06,15994,9.25,72474.3,-8.45,-33.37,-33.73,0,*59
1514333169.3,15995,9.19,72468.8,-8.45,-33.49,-33.83,0,*5E
1514333170.51,15996,9.25,72474.0,-8.45,-33.37,-33.83,0,*54
1514333171.72,15997,9.19,72474.0,-8.45,-33.55,-33.95,0,*56
1514333172.99,15998,9.19,72468.5,-8.45,-33.49,-33.89,0,*59
1514333174.23,15999,9.25,72474.3,-8.45,-33.49,-33.83,0,*52
1514333175.5,16000,9.19,72468.3,-8.45,-33.49,-33.89,0,*52
1514333176.75,16001,9.19,72470.3,-8.47,-33.43,-33.95,0,*56
1514333178.01,16002,9.19,72474.8,-8.47,-33.43,-33.95,0,*55
1514333179.25,16003,9.19,72470.5,-8.49,-33.37,-33.77,0,*55
1514333180.48,16004,9.25,72476.3,-8.49,-33.55,-33.77,0,*56
1514333181.76,16005,9.25,72472.3,-8.47,-33.43,-33.89,0,*5F
1514333183.04,16006,9.19,72470.8,-8.47,-33.43,-33.77,0,*5D
1514333184.3,16007,9.25,72474.0,-8.47,-33.55,-33.77,0,*5B
1514333185.59,16008,9.25,72474.5,-8.47,-33.43,-33.77,0,*53
1514333186.87,16009,9.25,72474.3,-8.47,-33.43,-33.89,0,*53
1514333188.15,16010,9.25,72474.5,-8.47,-33.43,-33.77,0,*5A
1514333189.39,16011,9.19,72474.0,-8.49,-33.37,-33.77,0,*56
1514333190.62,16012,9.25,72472.8,-8.49,-33.37,-33.61,0,*52
1514333191.86,16013,9.25,72472.0,-8.49,-33.37,-33.77,0,*54
1514333193.14,16014,9.25,72472.3,-8.47,-33.43,-33.89,0,*5F
1514333194.38,16015,9.25,72474.8,-8.49,-33.37,-33.77,0,*52
1514333195.64,16016,9.25,72472.3,-8.49,-33.31,-33.73,0,*53
1514333196.87,16017,9.19,72468.0,-8.49,-33.21,-33.61,0,*50
1514333198.11,16018,9.25,72474.0,-8.49,-33.37,-33.77,0,*5F
1514333199.39,16019,9.25,72474.3,-8.47,-33.43,-33.73,0,*57
1514333200.65,16020,9.25,72474.8,-8.49,-33.43,-33.89,0,*56
1514333201.91,16021,9.25,72472.3,-8.49,-33.43,-33.77,0,*56
1514333203.16,16022,9.25,72474.0,-8.49,-33.43,-33.77,0,*55
1514333204.42,16023,9.25,72474.8,-8.49,-33.31,-33.73,0,*55
1514333205.68,16024,9.25,72472.0,-8.49,-33.43,-33.77,0,*53
1514333206.94,16025,9.25,72472.5,-8.49,-33.43,-33.89,0,*53
1514333208.19,16026,9.25,72472.5,-8.51,-33.61,-33.95,0,*54
1514333209.43,16027,9.25,72472.0,-8.49,-33.37,-33.89,0,*52
1514333210.71,16028,9.25,72472.3,-8.51,-33.43,-33.77,0,*56
1514333211.97,16029,9.25,72474.0,-8.51,-33.43,-33.67,0,*56
1514333213.25,16030,9.19,72468.8,-8.51,-33.43,-33.77,0,*5F
1514333214.51,16031,9.25,72476.5,-8.55,-33.43,-33.89,0,*5B
1514333215.74,16032,9.25,72474.3,-8.51,-33.37,-33.83,0,*55
1514333216.97,16033,9.25,72472.3,-8.55,-33.43,-33.83,0,*53
1514333218.23,16034,9.25,72474.8,-8.51,-33.49,-33.95,0,*5D
1514333219.49,16035,9.25,72472.3,-8.55,-33.49,-33.89,0,*55
1514333220.77,16036,9.25,72474.8,-8.51,-33.43,-33.77,0,*59
1514333222.03,16037,9.19,72470.8,-8.51,-33.37,-33.61,0,*5C
1514333223.26,16038,9.25,72474.5,-8.55,-33.43,-33.83,0,*58
1514333224.49,16039,9.19,72474.0,-8.55,-33.49,-33.83,0,*53
1514333225.78,16040,9.19,72472.8,-8.51,-33.43,-33.77,0,*58
1514333227.02,16041,9.25,72472.0,-8.51,-33.37,-33.67,0,*5B
1514333228.3,16042,9.25,72472.5,-8.51,-33.27,-33.61,0,*5F
1514333229.58,16043,9.19,72472.8,-8.51,-33.43,-33.61,0,*5C
1514333230.86,16044,9.19,72470.8,-8.51,-33.27,-33.61,0,*59
1514333232.12,16045,9.19,72472.5,-8.51,-33.27,-33.67,0,*5E
1514333233.32,16046,9.25,72472.5,-8.55,-33.15,-33.55,0,*59
1514333234.58,16047,9.25,72476.3,-8.51,-33.37,-33.77,0,*5C
1514333235.84,16048,9.19,72472.0,-8.51,-33.37,-33.49,0,*5E
1514333237.12,16049,9.25,72474.5,-8.51,-33.27,-33.61,0,*54
1514333238.41,16050,9.25,72474.3,-8.51,-33.27,-33.49,0,*56
1514333239.67,16051,9.25,72474.3,-8.51,-33.27,-33.67,0,*5B
1514333240.9,16052,9.25,72472.3,-8.55,-33.31,-33.67,0,*5B
1514333242.16,16053,9.25,72474.5,-8.51,-33.27,-33.67,0,*59
1514333243.42,16054,9.25,72474.3,-8.55,-33.31,-33.73,0,*58
