1514372400.18,47600,7.56,71874.5,-3.87,-6.39,-6.23,0,*52
1514372401.37,47601,7.56,71896.8,-3.83,-6.85,-6.73,0,*55
1514372402.6,47602,7.56,71902.8,-3.83,-7.23,-6.97,0,*51
1514372403.85,47603,7.56,71906.3,-3.83,-7.61,-7.27,0,*5C
1514372405.1,47604,7.56,71900.3,-3.83,-7.77,-7.61,0,*5E
1514372406.32,47605,7.56,71902.5,-3.83,-7.61,-7.49,0,*52
1514372407.54,47606,7.56,71886.8,-3.83,-7.65,-7.53,0,*5E
1514372408.8,47607,7.56,71898.8,-3.83,-7.73,-7.65,0,*5D
1514372410.06,47608,7.56,71890.0,-3.81,-8.03,-8.03,0,*57
1514372411.29,47609,7.56,71866.5,-3.89,-8.25,-8.17,0,*5F
1514372412.56,47610,7.56,71846.0,-3.89,-8.11,-7.95,0,*55
1514372413.84,47611,7.56,71830.3,-3.89,-7.35,-7.35,0,*57
1514372415.12,47612,7.56,71852.3,-3.89,-7.61,-7.69,0,*5C
1514372416.34,47613,7.56,71880.8,-3.91,-7.27,-7.19,0,*51
1514372417.55,47614,7.56,71882.0,-3.91,-6.81,-6.81,0,*5B
1514372418.81,47615,7.56,71874.8,-3.91,-5.85,-5.85,0,*5A
1514372420.05,47616,7.56,71864.8,-3.91,-5.73,-5.65,0,*5E
1514372421.3,47617,7.56,71868.0,-3.87,-5.27,-5.31,0,*58
1514372422.55,47618,7.56,71852.5,-3.87,-4.89,-5.03,0,*53
1514372423.81,47619,7.56,71892.8,-3.81,-5.27,-5.51,0,*56
1514372425.06,47620,7.56,71970.3,-3.79,-5.65,-5.89,0,*58
1514372426.33,47621,7.56,71888.8,-3.77,-7.57,-7.69,0,*58
1514372427.59,47622,7.56,71880.5,-3.77,-11.67,-10.97,0,*58
1514372428.85,47623,7.56,71766.5,-3.75,-14.79,-14.05,0,*5E
1514372430.08,47624,7.56,71730.5,-3.75,-18.73,-16.65,0,*5B
1514372431.31,47625,7.63,71766.8,-3.77,-15.95,-15.99,0,*5D
1514372432.52,47626,7.56,71808.8,-3.79,-18.65,-18.79,0,*51
1514372433.75,47627,7.56,71810.0,-3.83,-16.75,-14.43,0,*5F
1514372434.98,47628,7.56,71832.3,-3.83,-14.43,-11.01,0,*54
1514372436.18,47629,7.56,71798.5,-3.83,-10.35,-8.33,0,*69
1514372437.39,47630,7.56,71806.3,-3.83,-11.15,-9.01,0,*62
1514372438.63,47631,7.56,71834.3,-3.83,-13.61,-10.89,0,*5A
1514372439.88,47632,7.63,71840.3,-3.83,-15.89,-12.83,0,*51
1514372441.09,47633,7.56,71838.5,-3.83,-14.33,-12.43,0,*5C
1514372442.33,47634,7.56,71830.3,-3.87,-14.37,-13.29,0,*56
1514372443.6,47635,7.56,71868.0,-3.89,-13.83,-13.55,0,*5A
1514372444.85,47636,7.56,71872.8,-3.89,-13.55,-13.79,0,*5C
1514372446.12,47637,7.56,71858.8,-3.89,-14.05,-13.69,0,*5E
1514372447.35,47638,7.56,71852.3,-3.91,-15.53,-15.85,0,*5E
1514372448.59,47639,7.56,71854.3,-3.91,-16.31,-16.55,0,*56
1514372449.82,47640,7.56,71866.3,-3.91,-15.85,-15.95,0,*5B
1514372451.06,47641,7.56,71870.3,-3.91,-17.21,-16.75,0,*5B
1514372452.33,47642,7.56,71880.0,-3.93,-17.25,-16.79,0,*52
1514372453.58,47643,7.56,71878.3,-3.93,-16.51,-16.37,0,*5B
1514372454.83,47644,7.63,71892.0,-3.95,-15.43,-15.25,0,*5A
1514372456.07,47645,7.56,71892.5,-3.95,-15.57,-15.75,0,*5B
1514372457.33,47646,7.56,71880.0,-3.95,-17.21,-17.25,0,*5C
1514372458.58,47647,7.56,71874.5,-3.97,-17.83,-17.87,0,*5F
1514372459.87,47648,7.56,71874.0,-3.97,-17.55,-17.55,0,*54
1514372461.11,47649,7.56,71882.8,-3.97,-15.53,-15.95,0,*5F
1514372462.37,47650,7.56,71890.8,-3.99,-15.01,-15.35,0,*54
1514372463.66,47651,7.56,71894.5,-4.01,-15.85,-15.57,0,*5B
1514372464.95,47652,7.56,71884.3,-4.01,-16.27,-16.23,0,*53
1514372466.21,47653,7.56,71884.0,-4.01,-15.99,-16.69,0,*5A
1514372467.44,47654,7.56,71890.0,-3.99,-15.01,-15.15,0,*52
1514372468.69,47655,7.56,71910.8,-3.99,-16.65,-16.55,0,*55
1514372469.92,47656,7.56,71898.3,-4.01,-18.69,-18.17,0,*5A
1514372471.18,47657,7.56,71906.3,-4.01,-19.31,-19.07,0,*57
1514372472.43,47658,7.56,71910.5,-3.99,-21.09,-20.49,0,*5E
1514372473.67,47659,7.56,71890.8,-3.99,-22.37,-21.67,0,*5C
1514372474.91,47660,7.56,71896.0,-4.01,-22.27,-20.25,0,*56
1514372476.2,47661,7.56,71902.8,-4.01,-21.33,-20.15,0,*52
1514372477.43,47662,7.56,71910.8,-4.01,-20.05,-19.71,0,*5D
1514372478.66,47663,7.56,71922.3,-4.01,-21.47,-21.09,0,*5F
1514372479.88,47664,7.56,71918.3,-3.99,-22.67,-21.39,0,*5C
1514372481.14,47665,7.56,71910.8,-4.01,-23.23,-19.99,0,*5B
1514372482.36,47666,7.56,71914.8,-3.99,-24.47,-19.71,0,*5D
1514372483.63,47667,7.56,71918.5,-4.01,-23.99,-17.83,0,*5D
1514372484.87,47668,7.56,71906.8,-4.01,-21.13,-15.11,0,*5B
1514372486.16,47669,7.56,71932.5,-4.01,-15.85,-11.37,0,*52
1514372487.39,47670,7.56,71934.0,-4.01,-11.15,-8.93,0,*61
1514372488.62,47671,7.56,71918.5,-3.99,-9.27,-7.65,0,*58
1514372489.85,47672,7.63,71898.3,-3.97,-7.53,-6.73,0,*5E
1514372491.08,47673,7.56,71910.3,-3.95,-8.03,-6.59,0,*5F
1514372492.32,47674,7.56,71890.3,-3.93,-9.61,-7.49,0,*5B
1514372493.56,47675,7.56,71926.8,-3.91,-11.97,-10.27,0,*56
1514372494.77,47676,7.56,71918.3,-3.91,-15.95,-14.65,0,*51
1514372496.0,47677,7.56,71920.8,-3.93,-14.69,-13.43,0,*53
1514372497.28,47678,7.56,71902.3,-3.93,-12.83,-11.67,0,*5A
1514372498.5,47679,7.56,71742.3,-3.91,-9.45,-9.23,0,*50
1514372499.77,47680,7.56,71774.3,-3.91,-10.41,-10.41,0,*56
1514372500.96,47681,7.56,71768.5,-3.91,-9.31,-9.23,0,*54
1514372502.19,47682,7.56,71796.8,-3.91,-8.11,-7.87,0,*54
1514372503.41,47683,7.56,71746.3,-3.89,-9.19,-8.67,0,*54
1514372504.68,47684,7.56,71796.5,-3.89,-10.89,-10.41,0,*5F
1514372505.95,47685,7.56,71804.0,-3.89,-15.53,-12.71,0,*5D
1514372507.21,47686,7.56,71790.3,-3.89,-16.13,-14.11,0,*59
1514372508.45,47687,7.56,71824.8,-3.87,-18.07,-15.89,0,*5D
1514372509.71,47688,7.56,71788.5,-3.89,-22.21,-18.65,0,*5E
1514372510.98,47689,7.56,71774.8,-3.87,-27.61,-21.97,0,*57
1514372512.23,47690,7.56,71806.5,-3.91,-29.51,-25.49,0,*52
1514372513.5,47691,7.56,71782.5,-3.93,-26.49,-22.17,0,*5B
1514372514.74,47692,7.56,71810.5,-3.93,-22.93,-21.17,0,*58
1514372516.03,47693,7.56,71812.8,-3.97,-20.35,-19.57,0,*5C
1514372517.25,47694,7.56,71810.3,-3.95,-19.37,-20.59,0,*55
1514372518.49,47695,7.56,71814.5,-3.97,-21.09,-23.09,0,*56
1514372519.75,47696,7.56,71836.8,-3.97,-22.53,-23.43,0,*57
1514372521.01,47697,7.56,71760.5,-4.01,-18.55,-19.91,0,*57
1514372522.25,47698,7.56,71776.8,-4.03,-14.05,-15.67,0,*56
1514372523.49,47699,7.56,71784.5,-4.05,-13.37,-13.73,0,*54
1514372524.73,47700,7.56,71834.8,-4.05,-12.97,-13.37,0,*5E
1514372525.99,47701,7.56,71840.8,-4.05,-13.29,-13.37,0,*5B
1514372527.26,47702,7.56,71866.8,-4.05,-12.11,-11.29,0,*5F
1514372528.51,47703,7.56,71860.8,-4.05,-12.53,-11.15,0,*57
1514372529.71,47704,7.56,71876.3,-4.03,-10.45,-9.01,0,*6F
1514372530.97,47705,7.56,71900.0,-4.03,-9.11,-7.99,0,*58
1514372532.23,47706,7.63,71924.0,-4.01,-8.11,-6.35,0,*5F
1514372533.46,47707,7.56,71862.0,-3.97,-9.19,-6.47,0,*5A
1514372534.68,47708,7.56,71866.3,-3.95,-9.89,-7.39,0,*56
1514372535.91,47709,7.56,71864.0,-3.95,-10.45,-7.99,0,*65
1514372537.14,47710,7.56,71900.0,-3.93,-8.71,-7.49,0,*58
1514372538.36,47711,7.56,71908.3,-3.91,-7.87,-7.43,0,*57
1514372539.59,47712,7.56,71920.8,-3.87,-7.83,-7.77,0,*50
1514372540.81,47713,7.56,71904.8,-3.87,-8.37,-7.69,0,*5E
1514372542.03,47714,7.56,71912.5,-3.83,-7.65,-6.69,0,*54
1514372543.26,47715,7.56,71866.0,-3.81,-8.45,-7.23,0,*55
1514372544.47,47716,7.56,71752.8,-3.79,-9.45,-8.55,0,*5E
1514372545.72,47717,7.56,71834.3,-3.77,-8.97,-8.03,0,*5C
1514372546.95,47718,7.56,71830.5,-3.73,-9.19,-8.21,0,*50
1514372548.24,47719,7.56,71810.3,-3.73,-11.33,-10.67,0,*5B
1514372549.48,47720,7.56,71764.3,-3.75,-12.29,-11.67,0,*5E
1514372550.71,47721,7.56,71804.3,-3.79,-11.55,-11.11,0,*5A
1514372551.95,47722,7.56,71876.3,-3.83,-11.19,-10.67,0,*54
1514372553.16,47723,7.56,71840.8,-3.83,-10.89,-10.19,0,*54
1514372554.41,47724,7.56,71898.8,-3.89,-10.85,-10.19,0,*55
1514372555.65,47725,7.56,71852.5,-3.89,-11.11,-10.57,0,*52
1514372556.91,47726,7.56,71854.5,-3.91,-11.37,-11.63,0,*5A
1514372558.12,47727,7.56,71944.3,-3.91,-11.23,-12.47,0,*5B
1514372559.38,47728,7.56,71888.5,-3.91,-11.63,-14.05,0,*50
1514372560.62,47729,7.56,71902.5,-3.91,-12.57,-15.07,0,*56
1514372561.87,47730,7.56,71894.0,-3.93,-12.71,-14.11,0,*5E
1514372563.08,47731,7.56,71846.8,-3.95,-13.23,-14.11,0,*5F
1514372564.32,47732,7.56,71880.3,-3.95,-12.61,-12.89,0,*5C
1514372565.61,47733,7.56,71874.5,-3.97,-12.75,-12.15,0,*5F
1514372566.87,47734,7.56,71852.8,-3.95,-12.75,-11.33,0,*5D
1514372568.09,47735,7.63,71866.5,-3.95,-12.25,-10.35,0,*5E
1514372569.33,47736,7.56,71834.0,-3.97,-11.23,-8.89,0,*64
1514372570.55,47737,7.56,71834.5,-3.95,-11.33,-8.55,0,*67
1514372571.77,47738,7.56,71888.3,-3.95,-9.97,-7.99,0,*50
1514372573.0,47739,7.56,71892.3,-3.97,-9.19,-7.53,0,*53
1514372574.25,47740,7.56,71858.3,-3.95,-9.41,-7.99,0,*54
1514372575.52,47741,7.56,71870.3,-3.97,-9.01,-7.65,0,*50
1514372576.75,47742,7.56,71874.8,-3.95,-8.67,-7.73,0,*57
1514372578.0,47743,7.56,71894.3,-3.97,-8.21,-7.69,0,*5D
1514372579.23,47744,7.56,71884.3,-3.97,-7.23,-6.85,0,*54
1514372580.46,47745,7.56,71882.3,-3.97,-7.23,-6.89,0,*59
1514372581.66,47746,7.63,71850.5,-3.95,-7.49,-7.49,0,*59
1514372582.9,47747,7.56,71862.0,-3.95,-7.39,-7.35,0,*54
1514372584.14,47748,7.56,71854.0,-3.97,-7.15,-7.11,0,*51
1514372585.37,47749,7.63,71842.5,-3.95,-6.93,-6.81,0,*55
1514372586.6,47750,7.56,71830.5,-3.97,-6.89,-6.73,0,*59
1514372587.81,47751,7.56,71812.5,-3.95,-6.43,-6.31,0,*5A
1514372589.07,47752,7.56,71786.3,-3.97,-7.11,-7.01,0,*5F
1514372590.28,47753,7.56,71856.8,-3.95,-7.19,-7.11,0,*55
1514372591.51,47754,7.56,71818.5,-3.97,-6.89,-6.85,0,*54
1514372592.7,47755,7.56,71836.8,-3.95,-6.73,-6.69,0,*50
1514372593.93,47756,7.56,71812.0,-3.95,-5.65,-5.51,0,*5F
1514372595.13,47757,7.56,71846.5,-3.91,-5.39,-5.39,0,*5D
1514372596.36,47758,7.56,71880.0,-3.91,-5.73,-5.55,0,*56
1514372597.58,47759,7.56,71908.0,-3.87,-5.39,-5.19,0,*56
1514372598.77,47760,7.63,71904.0,-3.87,-4.49,-4.05,0,*56
1514372600.03,47761,7.56,71836.8,-3.79,-5.23,-4.81,0,*57
1514372601.25,47762,7.56,71856.5,-3.77,-6.31,-5.97,0,*5C
1514372602.44,47763,7.56,71856.5,-3.75,-6.59,-6.09,0,*55
1514372603.64,47764,7.56,71838.3,-3.75,-6.59,-6.09,0,*52
1514372604.89,47765,7.56,71896.0,-3.73,-5.81,-5.43,0,*5E
1514372606.14,47766,7.56,71882.5,-3.73,-6.27,-5.97,0,*5B
1514372607.33,47767,7.56,71908.0,-3.69,-6.47,-6.01,0,*5B
1514372608.59,47768,7.56,71932.0,-3.67,-8.71,-8.03,0,*5D
1514372609.87,47769,7.56,71894.5,-3.67,-10.75,-9.57,0,*61
1514372611.1,47770,7.56,71860.3,-3.65,-17.73,-14.93,0,*5E
1514372612.39,47771,7.56,71904.0,-3.67,-17.93,-15.85,0,*55
1514372613.61,47772,7.56,71886.0,-3.69,-18.45,-16.79,0,*5C
1514372614.85,47773,7.56,71882.5,-3.71,-16.89,-17.83,0,*5E
1514372616.11,47774,7.56,71906.8,-3.73,-16.23,-18.21,0,*5C
1514372617.36,47775,7.56,71892.0,-3.73,-14.19,-15.53,0,*5E
1514372618.6,47776,7.56,71908.0,-3.75,-11.11,-11.63,0,*51
1514372619.84,47777,7.56,71872.8,-3.77,-8.81,-8.93,0,*54
1514372621.12,47778,7.56,71860.5,-3.77,-7.57,-7.57,0,*58
1514372622.36,47779,7.56,71878.8,-3.75,-6.97,-6.97,0,*5B
1514372623.57,47780,7.63,71848.8,-3.75,-6.51,-6.39,0,*53
1514372624.78,47781,7.56,71620.3,-3.75,-6.23,-6.09,0,*54
1514372626.0,47782,7.56,71698.0,-3.75,-6.63,-6.39,0,*50
1514372627.28,47783,7.56,71720.0,-3.73,-7.77,-7.77,0,*58
1514372628.47,47784,7.56,71714.8,-3.75,-8.33,-8.25,0,*5E
1514372629.65,47785,7.56,71718.0,-3.75,-8.33,-8.25,0,*5F
1514372630.85,47786,7.56,71806.0,-3.75,-8.25,-8.21,0,*5F
1514372632.08,47787,7.63,71882.0,-3.77,-6.81,-6.55,0,*51
1514372633.3,47788,7.56,71832.8,-3.77,-6.55,-6.55,0,*57
1514372634.57,47789,7.56,71840.5,-3.73,-7.39,-7.27,0,*5D
1514372635.85,47790,7.56,71846.5,-3.71,-9.41,-9.61,0,*5A
1514372637.07,47791,7.56,71766.5,-3.71,-9.97,-10.23,0,*6E
1514372638.3,47792,7.56,71770.0,-3.73,-10.53,-10.23,0,*5F
1514372639.53,47793,7.56,71820.8,-3.75,-9.15,-8.75,0,*58
1514372640.73,47794,7.56,71826.3,-3.75,-9.19,-8.75,0,*53
1514372641.97,47795,7.56,71840.8,-3.73,-8.33,-7.95,0,*5C
1514372643.21,47796,7.56,71810.8,-3.75,-7.91,-7.69,0,*5D
1514372644.47,47797,7.56,71808.3,-3.73,-8.25,-8.07,0,*5D
1514372645.69,47798,7.56,71776.8,-3.73,-8.63,-8.59,0,*5B
1514372646.95,47799,7.56,71828.5,-3.73,-7.57,-7.83,0,*5A
1514372648.2,47800,7.56,71862.8,-3.73,-7.83,-7.95,0,*5B
1514372649.42,47801,7.56,71868.8,-3.71,-8.67,-8.33,0,*5E
1514372650.63,47802,7.56,71866.0,-3.69,-9.53,-8.55,0,*52
1514372651.86,47803,7.56,71858.8,-3.69,-9.41,-8.41,0,*55
1514372653.06,47804,7.56,71854.3,-3.65,-9.23,-7.87,0,*5F
1514372654.29,47805,7.56,71850.0,-3.67,-7.83,-6.69,0,*59
1514372655.54,47806,7.56,71904.0,-3.59,-7.35,-6.31,0,*57
1514372656.77,47807,7.56,71878.8,-3.57,-6.85,-5.81,0,*5A
1514372658.02,47808,7.56,71812.5,-3.55,-7.43,-6.51,0,*52
1514372659.22,47809,7.63,71828.3,-3.53,-7.87,-6.81,0,*50
1514372660.42,47810,7.56,71812.5,-3.53,-7.23,-6.43,0,*58
1514372661.68,47811,7.56,71756.5,-3.53,-7.77,-7.61,0,*59
1514372662.91,47812,7.56,71836.0,-3.53,-7.61,-7.19,0,*52
1514372664.13,47813,7.56,71810.5,-3.53,-7.05,-6.01,0,*59
1514372665.4,47814,7.56,71774.5,-3.51,-7.95,-6.23,0,*55
1514372666.62,47815,7.56,71734.3,-3.49,-8.55,-7.01,0,*5F
1514372667.9,47816,7.56,71786.8,-3.47,-9.11,-7.27,0,*57
1514372669.1,47817,7.56,71714.8,-3.49,-7.87,-6.47,0,*5E
1514372670.32,47818,7.56,71736.5,-3.47,-8.63,-6.59,0,*55
1514372671.54,47819,7.56,71802.8,-3.47,-9.23,-7.11,0,*5C
1514372672.74,47820,7.56,71772.3,-3.45,-12.47,-9.23,0,*63
1514372673.97,47821,7.56,71752.8,-3.45,-13.87,-11.23,0,*56
1514372675.2,47822,7.56,71788.5,-3.45,-14.43,-12.93,0,*52
1514372676.43,47823,7.56,71838.5,-3.47,-15.29,-14.29,0,*5B
1514372677.69,47824,7.63,71842.3,-3.47,-16.51,-14.89,0,*5A
1514372678.89,47825,7.56,71844.8,-3.49,-15.99,-14.37,0,*57
1514372680.12,47826,7.56,71858.3,-3.49,-15.07,-12.79,0,*5F
1514372681.35,47827,7.56,71864.8,-3.49,-13.79,-10.93,0,*57
1514372682.58,47828,7.56,71858.0,-3.49,-12.47,-9.83,0,*6D
1514372683.79,47829,7.56,71846.3,-3.49,-10.23,-7.87,0,*66
1514372685.01,47830,7.56,71822.5,-3.49,-8.55,-7.05,0,*5C
1514372686.25,47831,7.56,71858.8,-3.49,-7.65,-6.23,0,*54
1514372687.49,47832,7.56,71852.3,-3.49,-6.13,-5.07,0,*52
1514372688.71,47833,7.56,71860.8,-3.45,-5.81,-4.61,0,*56
1514372689.94,47834,7.56,71872.5,-3.43,-6.81,-4.61,0,*54
1514372691.19,47835,7.56,71840.8,-3.37,-10.19,-6.23,0,*64
1514372692.43,47836,7.63,71838.0,-3.33,-13.19,-8.45,0,*6E
1514372693.69,47837,7.56,71850.0,-3.33,-15.81,-10.93,0,*5A
1514372694.92,47838,7.56,71870.0,-3.29,-13.69,-10.45,0,*55
1514372696.22,47839,7.56,71862.5,-3.25,-14.83,-12.35,0,*5E
1514372697.47,47840,7.56,71852.5,-3.23,-16.65,-13.79,0,*55
1514372698.72,47841,7.56,71822.5,-3.25,-15.21,-12.93,0,*54
1514372699.95,47842,7.56,71866.0,-3.23,-11.63,-9.01,0,*62
1514372701.2,47843,7.56,71874.0,-3.21,-10.63,-8.59,0,*6C
1514372702.43,47844,7.56,71740.8,-3.19,-11.55,-9.79,0,*67
1514372703.65,47845,7.56,71814.3,-3.19,-11.15,-10.35,0,*52
1514372704.91,47846,7.56,71810.3,-3.19,-11.77,-11.29,0,*59
1514372706.15,47847,7.56,71756.0,-3.19,-13.29,-12.03,0,*5A
1514372707.41,47848,7.56,71760.3,-3.21,-15.89,-14.29,0,*5C
1514372708.64,47849,7.56,71764.5,-3.23,-16.79,-14.79,0,*56
1514372709.9,47850,7.63,71798.8,-3.25,-18.79,-17.63,0,*5E
1514372711.11,47851,7.63,71818.8,-3.27,-19.13,-18.41,0,*5F
1514372712.32,47852,7.56,71814.0,-3.35,-20.25,-18.41,0,*50
1514372713.55,47853,7.56,71806.3,-3.35,-19.65,-18.25,0,*5D
1514372714.84,47854,7.56,71812.3,-3.43,-15.57,-15.43,0,*5B
1514372716.09,47855,7.56,71890.8,-3.47,-12.57,-12.43,0,*5E
1514372717.29,47856,7.56,71888.3,-3.49,-10.09,-9.75,0,*65
1514372718.51,47857,7.56,71878.0,-3.49,-9.15,-8.55,0,*52
1514372719.76,47858,7.56,71908.5,-3.49,-8.11,-7.73,0,*53
1514372721.01,47859,7.63,71904.5,-3.49,-7.95,-7.57,0,*57
1514372722.26,47860,7.63,71878.0,-3.49,-7.69,-7.31,0,*5E
1514372723.53,47861,7.56,71902.3,-3.51,-7.31,-7.01,0,*58
1514372724.78,47862,7.56,71886.3,-3.51,-7.05,-6.77,0,*5C
1514372726.05,47863,7.56,71912.8,-3.51,-7.27,-7.01,0,*5D
1514372727.32,47864,7.63,71878.0,-3.51,-7.69,-7.39,0,*5B
1514372728.57,47865,7.56,71876.0,-3.51,-8.21,-7.69,0,*5C
1514372729.79,47866,7.56,71894.8,-3.51,-8.67,-7.87,0,*5D
1514372730.99,47867,7.56,71850.5,-3.53,-8.17,-7.49,0,*5B
1514372732.24,47868,7.56,71840.0,-3.53,-7.69,-7.31,0,*5D
1514372733.46,47869,7.63,71836.3,-3.55,-7.49,-7.23,0,*5B
1514372734.71,47870,7.56,71796.3,-3.55,-7.61,-7.49,0,*55
1514372735.91,47871,7.56,71770.5,-3.57,-8.45,-8.45,0,*5C
1514372737.18,47872,7.56,71790.3,-3.55,-8.11,-8.11,0,*5D
1514372738.38,47873,7.63,71796.5,-3.61,-8.21,-8.25,0,*5F
1514372739.58,47874,7.56,71838.8,-3.61,-8.21,-8.25,0,*58
1514372740.78,47875,7.63,71828.5,-3.65,-7.87,-7.87,0,*59
1514372742.04,47876,7.56,71830.5,-3.65,-7.35,-7.43,0,*5B
1514372743.26,47877,7.56,71808.0,-3.65,-6.63,-6.51,0,*5A
1514372744.46,47878,7.56,71824.3,-3.65,-6.39,-6.31,0,*5C
1514372745.69,47879,7.56,71842.0,-3.65,-6.39,-6.27,0,*5A
1514372746.93,47880,7.56,71804.8,-3.61,-7.01,-7.05,0,*53
1514372748.16,47881,7.56,71798.8,-3.65,-7.23,-7.43,0,*54
1514372749.37,47882,7.56,71810.5,-3.65,-7.11,-7.19,0,*59
1514372750.65,47883,7.63,71814.8,-3.67,-7.73,-7.73,0,*52
1514372751.93,47884,7.63,71834.3,-3.67,-7.31,-7.31,0,*55
1514372753.21,47885,7.56,71828.3,-3.67,-7.05,-6.93,0,*5A
1514372754.44,47886,7.56,71896.8,-3.67,-7.23,-7.23,0,*57
1514372755.69,47887,7.56,71842.8,-3.67,-7.01,-6.89,0,*57
1514372756.93,47888,7.56,71818.8,-3.67,-7.19,-7.11,0,*51
1514372758.21,47889,7.56,71818.5,-3.67,-8.11,-8.11,0,*58
1514372759.43,47890,7.56,71806.0,-3.71,-8.55,-8.59,0,*5B
1514372760.65,47891,7.56,71818.8,-3.71,-8.41,-8.45,0,*52
1514372761.88,47892,7.56,71820.8,-3.73,-8.93,-8.89,0,*5C
1514372763.11,47893,7.63,71836.3,-3.75,-8.81,-8.89,0,*58
1514372764.31,47894,7.63,71800.5,-3.75,-9.05,-9.19,0,*5A
1514372765.51,47895,7.56,71806.3,-3.79,-8.93,-8.97,0,*5E
1514372766.73,47896,7.56,71764.0,-3.79,-9.19,-9.11,0,*51
1514372767.93,47897,7.56,71780.8,-3.83,-9.23,-9.23,0,*5D
1514372769.16,47898,7.56,71852.0,-3.89,-9.23,-9.23,0,*58
1514372770.35,47899,7.56,71816.0,-3.87,-8.63,-8.63,0,*57
1514372771.58,47900,7.63,71812.3,-3.89,-9.05,-9.05,0,*58
1514372772.78,47901,7.63,71836.5,-3.91,-9.19,-9.19,0,*50
1514372774.06,47902,7.56,71780.3,-3.93,-9.11,-9.15,0,*55
1514372775.27,47903,7.63,71796.3,-3.95,-9.01,-9.01,0,*56
1514372776.53,47904,7.56,71820.5,-3.97,-9.15,-9.19,0,*5F
1514372777.76,47905,7.63,71870.0,-3.97,-8.25,-8.25,0,*52
1514372778.99,47906,7.63,71892.5,-3.99,-7.83,-7.91,0,*5C
1514372780.27,47907,7.63,71872.0,-4.01,-7.73,-7.69,0,*53
1514372781.5,47908,7.56,71884.3,-4.01,-7.19,-7.15,0,*5B
1514372782.76,47909,7.56,71884.0,-3.99,-7.95,-7.91,0,*54
1514372783.98,47910,7.56,71796.3,-4.01,-8.75,-8.75,0,*5E
1514372785.19,47911,7.56,71832.5,-4.05,-9.05,-8.93,0,*55
1514372786.42,47912,7.63,71732.5,-4.05,-9.37,-9.27,0,*59
1514372787.67,47913,7.56,71750.3,-4.05,-9.61,-9.61,0,*59
1514372788.91,47914,7.56,71798.3,-4.11,-10.89,-10.49,0,*57
1514372790.2,47915,7.56,71784.3,-4.11,-11.51,-10.63,0,*5A
1514372791.44,47916,7.56,71756.8,-4.17,-12.97,-11.67,0,*53
1514372792.67,47917,7.56,71824.3,-4.19,-15.11,-13.73,0,*52
1514372793.95,47918,7.56,71808.3,-4.23,-18.01,-15.29,0,*51
1514372795.2,47919,7.56,71814.8,-4.23,-16.51,-13.93,0,*5C
1514372796.48,47920,7.63,71816.5,-4.27,-14.97,-13.37,0,*54
1514372797.71,47921,7.56,71832.3,-4.33,-14.97,-13.43,0,*53
1514372798.98,47922,7.56,71812.0,-4.35,-13.19,-12.57,0,*53
1514372800.22,47923,7.56,71818.0,-4.35,-12.29,-12.03,0,*51
1514372801.49,47924,7.56,71834.5,-4.39,-11.67,-11.51,0,*57
1514372802.75,47925,7.56,71852.3,-4.41,-10.79,-10.67,0,*53
1514372803.99,47926,7.56,71862.3,-4.41,-10.15,-10.41,0,*5E
1514372805.18,47927,7.56,71880.8,-4.41,-9.89,-10.09,0,*6E
1514372806.39,47928,7.56,71872.0,-4.41,-9.89,-9.83,0,*5B
1514372807.63,47929,7.63,71888.5,-4.43,-9.49,-9.19,0,*57
1514372808.85,47930,7.56,71874.8,-4.43,-9.31,-9.23,0,*59
1514372810.06,47931,7.63,71856.5,-4.43,-9.89,-9.75,0,*58
1514372811.29,47932,7.63,71868.5,-4.43,-10.31,-10.19,0,*52
1514372812.55,47933,7.56,71836.5,-4.43,-12.29,-12.71,0,*54
1514372813.81,47934,7.56,71860.8,-4.43,-14.23,-14.43,0,*58
1514372815.05,47935,7.56,71862.3,-4.45,-14.97,-14.43,0,*50
1514372816.3,47936,7.56,71860.3,-4.47,-14.83,-14.29,0,*58
1514372817.56,47937,7.56,71848.8,-4.47,-15.75,-15.21,0,*58
1514372818.79,47938,7.63,71862.3,-4.49,-15.67,-15.81,0,*50
1514372820.06,47939,7.56,71854.8,-4.55,-14.93,-16.27,0,*59
1514372821.31,47940,7.63,71882.5,-4.55,-16.31,-16.75,0,*5A
1514372822.57,47941,7.56,71882.3,-4.59,-14.75,-14.43,0,*52
1514372823.84,47942,7.63,71916.8,-4.59,-13.87,-14.43,0,*5B
1514372825.07,47943,7.63,71932.0,-4.63,-13.19,-13.73,0,*50
1514372826.32,47944,7.56,71924.5,-4.63,-12.07,-12.21,0,*5F
1514372827.58,47945,7.56,71918.5,-4.61,-12.61,-12.57,0,*5D
1514372828.86,47946,7.56,71914.8,-4.63,-12.75,-12.07,0,*5C
1514372830.11,47947,7.63,71924.8,-4.63,-13.47,-11.93,0,*53
1514372831.36,47948,7.56,71890.8,-4.63,-13.51,-11.81,0,*58
1514372832.62,47949,7.56,71892.8,-4.63,-11.93,-10.49,0,*50
1514372833.9,47950,7.63,71874.0,-4.63,-11.37,-10.41,0,*5E
1514372835.16,47951,7.56,71848.3,-4.67,-11.11,-10.41,0,*5F
1514372836.4,47952,7.56,71878.5,-4.67,-9.89,-9.57,0,*5B
1514372837.63,47953,7.56,71890.8,-4.67,-8.81,-8.67,0,*51
