1514408401.05,11169,4.38,71568.8,-6.07,-6.93,-6.93,0,*5F
1514408402.32,11170,4.38,71600.3,-6.07,-7.01,-7.01,0,*57
1514408403.59,11171,4.38,71618.5,-6.07,-6.93,-6.93,0,*56
1514408404.79,11172,4.38,71618.0,-6.05,-6.81,-6.85,0,*53
1514408406.02,11173,4.38,71608.8,-6.07,-6.89,-6.89,0,*54
1514408407.24,11174,4.38,71618.0,-6.07,-6.85,-6.89,0,*5F
1514408408.44,11175,4.38,71616.3,-6.05,-6.85,-6.81,0,*54
1514408409.64,11176,4.38,71612.8,-6.05,-6.89,-6.89,0,*53
1514408410.83,11177,4.38,71594.5,-6.05,-6.89,-6.89,0,*52
1514408412.03,11178,4.44,71620.8,-6.05,-6.89,-6.89,0,*5D
1514408413.23,11179,4.38,71622.8,-6.05,-6.81,-6.85,0,*58
1514408414.5,11180,4.38,71630.5,-6.07,-7.05,-7.01,0,*5C
1514408415.77,11181,4.38,71616.3,-6.07,-6.93,-6.93,0,*59
1514408416.97,11182,4.38,71600.0,-6.05,-6.89,-6.89,0,*58
1514408418.17,11183,4.38,71582.0,-6.05,-6.89,-6.89,0,*59
1514408419.44,11184,4.38,71546.3,-6.07,-7.01,-6.93,0,*56
1514408420.72,11185,4.38,71544.8,-6.07,-6.93,-6.93,0,*5D
1514408421.96,11186,4.38,71558.3,-6.05,-7.01,-6.97,0,*52
1514408423.21,11187,4.38,71556.3,-6.05,-6.97,-6.97,0,*5D
1514408424.49,11188,4.38,71568.0,-6.07,-6.93,-6.93,0,*50
1514408425.76,11189,4.38,71568.5,-6.07,-7.01,-6.93,0,*5B
1514408427.04,11190,4.38,71568.5,-6.07,-6.93,-6.93,0,*59
1514408428.31,11191,4.38,71566.3,-6.07,-7.05,-7.01,0,*5C
1514408429.5,11192,4.38,71576.0,-6.05,-6.89,-6.89,0,*59
1514408430.7,11193,4.38,71604.3,-6.05,-6.89,-6.89,0,*58
1514408431.98,11194,4.38,71624.3,-6.07,-6.93,-6.93,0,*5D
1514408433.17,11195,4.38,71638.0,-6.05,-6.89,-6.85,0,*52
1514408434.42,11196,4.38,71568.8,-6.07,-6.93,-6.89,0,*54
1514408435.67,11197,4.38,71540.0,-6.05,-7.01,-6.97,0,*52
1514408436.93,11198,4.38,71536.8,-6.07,-7.01,-7.05,0,*55
1514408438.21,11199,4.38,71634.0,-6.07,-6.93,-6.93,0,*50
1514408439.43,11200,4.38,71636.0,-6.05,-6.97,-6.89,0,*5E
1514408440.71,11201,4.38,71634.8,-6.07,-6.93,-6.93,0,*52
1514408441.93,11202,4.38,71644.8,-6.05,-6.89,-6.97,0,*5C
1514408443.15,11203,4.38,71646.3,-6.05,-6.97,-6.89,0,*5D
1514408444.43,11204,4.38,71606.3,-6.07,-6.93,-6.93,0,*57
1514408445.63,11205,4.38,71626.8,-6.05,-6.89,-6.89,0,*54
1514408446.82,11206,4.38,71648.8,-6.05,-6.89,-6.89,0,*57
1514408448.05,11207,4.38,71604.3,-6.05,-6.97,-6.89,0,*59
1514408449.27,11208,4.38,71600.5,-6.05,-6.89,-6.97,0,*56
1514408450.51,11209,4.38,71524.0,-6.05,-6.97,-7.01,0,*56
1514408451.79,11210,4.38,71522.0,-6.07,-7.05,-7.01,0,*56
1514408453.06,11211,4.38,71524.0,-6.07,-7.05,-7.01,0,*57
1514408454.33,11212,4.38,71540.5,-6.07,-7.01,-6.93,0,*5A
1514408455.61,11213,4.38,71558.5,-6.07,-6.93,-6.93,0,*51
1514408456.88,11214,4.38,71556.3,-6.07,-6.93,-7.01,0,*5C
1514408458.15,11215,4.44,71616.8,-6.07,-7.01,-7.01,0,*57
1514408459.4,11216,4.38,71530.8,-6.05,-6.97,-6.97,0,*56
1514408460.6,11217,4.38,71522.8,-6.05,-6.89,-6.89,0,*57
1514408461.79,11218,4.38,71546.8,-6.05,-6.89,-6.89,0,*58
1514408463.02,11219,4.38,71576.8,-6.05,-6.93,-6.89,0,*52
1514408464.21,11220,4.38,71582.0,-6.05,-6.85,-6.85,0,*53
1514408465.41,11221,4.38,71574.3,-6.05,-6.81,-6.85,0,*56
1514408466.64,11222,4.38,71594.5,-6.07,-6.89,-6.85,0,*5F
1514408467.84,11223,4.38,71582.5,-6.05,-6.89,-6.81,0,*58
1514408469.04,11224,4.38,71590.0,-6.05,-6.85,-6.81,0,*53
1514408470.26,11225,4.38,71598.8,-6.07,-6.89,-6.89,0,*54
1514408471.46,11226,4.38,71598.3,-6.05,-6.85,-6.85,0,*55
1514408472.66,11227,4.38,71592.8,-6.05,-6.85,-6.81,0,*50
1514408473.86,11228,4.38,71632.5,-6.05,-6.85,-6.81,0,*5F
1514408475.06,11229,4.44,71612.8,-6.05,-6.85,-6.85,0,*5A
1514408476.28,11230,4.38,71564.3,-6.05,-6.97,-6.89,0,*5D
1514408477.48,11231,4.38,71532.5,-6.05,-6.89,-6.89,0,*53
1514408478.7,11232,4.38,71574.3,-6.05,-6.89,-6.97,0,*5F
1514408479.94,11233,4.44,71550.8,-6.05,-7.01,-6.97,0,*5F
1514408481.22,11234,4.44,71586.5,-6.07,-7.05,-7.01,0,*50
1514408482.41,11235,4.38,71566.0,-6.05,-6.89,-6.85,0,*5B
1514408483.61,11236,4.38,71604.0,-6.05,-6.85,-6.85,0,*54
1514408484.85,11237,4.44,71586.5,-6.05,-6.97,-6.97,0,*55
1514408486.08,11238,4.38,71576.3,-6.05,-6.89,-6.97,0,*55
1514408487.27,11239,4.38,71602.0,-6.05,-6.89,-6.89,0,*5B
1514408488.55,11240,4.38,71608.3,-6.07,-6.93,-6.93,0,*57
1514408489.82,11241,4.38,71602.5,-6.07,-6.93,-6.93,0,*56
1514408491.02,11242,4.38,71586.3,-6.05,-6.85,-6.89,0,*5B
1514408492.21,11243,4.38,71608.0,-6.05,-6.85,-6.89,0,*5A
1514408493.41,11244,4.38,71598.8,-6.05,-6.85,-6.89,0,*5D
1514408494.61,11245,4.38,71576.3,-6.01,-6.81,-6.81,0,*54
1514408495.81,11246,4.38,71580.8,-6.05,-6.85,-6.85,0,*53
1514408497.0,11247,4.38,71598.8,-6.05,-6.89,-6.85,0,*5E
1514408498.2,11248,4.38,71586.8,-6.01,-6.85,-6.81,0,*5D
1514408499.43,11249,4.38,71570.0,-6.05,-6.93,-6.89,0,*57
1514408500.62,11250,4.38,71586.0,-6.05,-6.89,-6.89,0,*54
1514408501.82,11251,4.38,71596.8,-6.05,-6.89,-6.89,0,*55
1514408503.01,11252,4.38,71588.0,-6.05,-6.89,-6.89,0,*56
1514408504.21,11253,4.38,71590.3,-6.01,-6.85,-6.85,0,*53
1514408505.4,11254,4.38,71616.5,-6.05,-6.89,-6.85,0,*5C
1514408506.61,11255,4.38,71622.8,-6.01,-6.81,-6.81,0,*55
1514408507.8,11256,4.44,71634.3,-6.05,-6.89,-6.89,0,*52
1514408509.0,11257,4.38,71654.0,-6.05,-6.89,-6.89,0,*53
1514408510.19,11258,4.38,71644.0,-6.05,-6.85,-6.89,0,*50
1514408511.39,11259,4.38,71650.0,-6.05,-6.85,-6.85,0,*5D
1514408512.58,11260,4.38,71654.0,-6.05,-6.89,-6.85,0,*5B
1514408513.78,11261,4.38,71632.3,-6.05,-6.85,-6.85,0,*56
1514408515.0,11262,4.38,71612.0,-5.99,-6.85,-6.81,0,*57
1514408516.2,11263,4.38,71620.5,-6.01,-6.85,-6.81,0,*54
1514408517.4,11264,4.38,71638.8,-6.01,-6.81,-6.85,0,*53
1514408518.59,11265,4.38,71664.3,-6.05,-6.85,-6.89,0,*5E
1514408519.79,11266,4.38,71652.8,-6.05,-6.85,-6.89,0,*5D
1514408521.01,11267,4.44,71658.0,-6.01,-6.93,-6.85,0,*53
1514408522.23,11268,4.38,71660.8,-6.01,-6.93,-6.85,0,*5C
1514408523.42,11269,4.38,71656.8,-6.01,-6.85,-6.85,0,*5A
1514408524.62,11270,4.38,71654.5,-6.01,-6.85,-6.85,0,*52
1514408525.81,11271,4.44,71666.0,-6.01,-6.81,-6.77,0,*5A
1514408527.02,11272,4.38,71668.3,-6.01,-6.81,-6.81,0,*50
1514408528.21,11273,4.38,71640.3,-6.01,-6.81,-6.77,0,*58
1514408529.41,11274,4.38,71654.5,-6.01,-6.81,-6.81,0,*56
1514408530.61,11275,4.38,71644.0,-6.01,-6.85,-6.81,0,*53
1514408531.81,11276,4.44,71640.5,-6.01,-6.85,-6.85,0,*54
1514408533.0,11277,4.38,71640.3,-6.01,-6.85,-6.85,0,*55
1514408534.22,11278,4.38,71650.3,-6.01,-6.93,-6.85,0,*5D
1514408535.41,11279,4.38,71668.8,-6.01,-6.85,-6.85,0,*5B
1514408536.62,11280,4.44,71676.0,-6.01,-6.81,-6.81,0,*5D
1514408537.81,11281,4.44,71668.0,-6.01,-6.85,-6.85,0,*5C
1514408539.0,11282,4.38,71686.0,-6.01,-6.85,-6.85,0,*5F
1514408540.27,11283,4.44,71674.0,-5.99,-6.97,-6.93,0,*58
1514408541.51,11284,4.38,71630.0,-6.01,-6.97,-6.97,0,*59
1514408542.76,11285,4.38,71654.0,-6.01,-6.97,-6.97,0,*58
1514408544.01,11286,4.38,71642.8,-6.01,-6.97,-6.93,0,*5F
1514408545.25,11287,4.38,71620.8,-6.01,-6.97,-6.93,0,*5E
1514408546.49,11288,4.38,71622.3,-5.99,-6.85,-6.93,0,*50
1514408547.74,11289,4.38,71614.8,-6.01,-6.93,-6.93,0,*54
1514408548.98,11290,4.44,71608.3,-6.01,-6.93,-6.93,0,*5C
1514408550.23,11291,4.38,71602.0,-6.01,-6.93,-6.93,0,*5D
1514408551.45,11292,4.38,71610.5,-6.01,-6.93,-6.85,0,*59
1514408552.7,11293,4.38,71610.0,-6.05,-7.01,-6.97,0,*55
1514408553.94,11294,4.38,71604.5,-6.01,-6.97,-6.97,0,*58
1514408555.14,11295,4.38,71610.5,-6.01,-6.85,-6.85,0,*59
1514408556.36,11296,4.44,71590.0,-6.07,-7.15,-7.15,0,*5C
1514408557.61,11297,4.38,71598.8,-6.01,-6.97,-6.97,0,*5B
1514408558.85,11298,4.38,71580.0,-6.01,-6.97,-6.97,0,*54
1514408560.1,11299,4.38,71580.8,-6.05,-7.05,-7.01,0,*55
1514408561.34,11300,4.38,71574.0,-6.01,-6.97,-6.97,0,*54
1514408562.59,11301,4.44,71612.5,-6.05,-7.01,-6.97,0,*5F
1514408563.83,11302,4.38,71604.5,-6.05,-7.01,-6.97,0,*5C
1514408565.06,11303,4.38,71574.0,-6.05,-7.11,-6.97,0,*5C
1514408566.31,11304,4.38,71590.8,-6.05,-6.97,-7.01,0,*5A
1514408567.56,11305,4.44,71570.3,-6.05,-6.97,-6.97,0,*55
1514408568.8,11306,4.38,71574.0,-6.05,-6.97,-6.97,0,*56
1514408570.0,11307,4.38,71580.0,-6.05,-6.89,-6.89,0,*57
1514408571.2,11308,4.44,71624.3,-6.05,-6.89,-6.89,0,*58
1514408572.39,11309,4.38,71638.3,-6.05,-6.89,-6.89,0,*59
1514408573.62,11310,4.38,71608.3,-6.05,-6.97,-6.89,0,*5E
1514408574.84,11311,4.38,71652.8,-6.05,-6.97,-6.89,0,*5F
1514408576.09,11312,4.38,71648.5,-6.05,-6.97,-6.97,0,*53
1514408577.28,11313,4.38,71684.8,-6.05,-6.89,-6.89,0,*52
1514408578.53,11314,4.38,71674.0,-6.05,-6.93,-6.93,0,*55
1514408579.73,11315,4.38,71660.0,-6.05,-6.89,-6.89,0,*54
1514408580.95,11316,4.38,71666.0,-6.05,-6.89,-6.97,0,*58
1514408582.2,11317,4.38,71656.5,-6.05,-6.97,-7.01,0,*58
1514408583.45,11318,4.38,71648.3,-6.05,-6.97,-7.01,0,*57
1514408584.67,11319,4.38,71638.3,-6.05,-6.97,-6.89,0,*57
1514408585.87,11320,4.38,71608.0,-6.05,-6.89,-6.89,0,*52
1514408587.06,11321,4.38,71612.3,-6.05,-6.89,-6.89,0,*53
1514408588.31,11322,4.38,71630.8,-6.07,-6.93,-6.89,0,*59
1514408589.51,11323,4.44,71612.3,-6.05,-6.85,-6.81,0,*55
1514408590.71,11324,4.38,71576.8,-6.05,-6.85,-6.85,0,*56
1514408591.93,11325,4.38,71612.3,-6.01,-6.93,-6.85,0,*54
1514408593.12,11326,4.44,71644.0,-6.01,-6.85,-6.85,0,*50
1514408594.34,11327,4.38,71608.3,-6.01,-6.93,-6.85,0,*56
1514408595.59,11328,4.38,71560.8,-6.05,-6.97,-7.01,0,*54
1514408596.79,11329,4.38,71606.5,-6.05,-6.89,-6.89,0,*5B
1514408597.98,11330,4.38,71644.0,-6.05,-6.89,-6.85,0,*5F
1514408599.18,11331,4.44,71662.5,-6.05,-6.89,-6.85,0,*5E
1514408600.37,11332,4.38,71628.0,-6.05,-6.85,-6.85,0,*51
1514408601.57,11333,4.38,71604.3,-6.05,-6.89,-6.85,0,*5C
1514408602.77,11334,4.38,71624.8,-6.05,-6.89,-6.85,0,*5B
1514408603.96,11335,4.38,71618.5,-6.05,-6.85,-6.85,0,*56
1514408605.18,11336,4.38,71596.8,-6.05,-6.97,-6.85,0,*56
1514408606.43,11337,4.38,71550.0,-6.05,-7.01,-6.97,0,*5A
1514408607.63,11338,4.38,71622.5,-6.05,-6.89,-6.89,0,*5B
1514408608.82,11339,4.38,71622.0,-6.05,-6.89,-6.89,0,*5A
1514408610.02,11340,4.38,71580.0,-6.05,-6.89,-6.89,0,*54
1514408611.24,11341,4.38,71552.3,-6.05,-6.97,-6.89,0,*5A
1514408612.49,11342,4.38,71562.8,-6.01,-6.97,-6.93,0,*56
1514408613.73,11343,4.38,71564.0,-6.01,-6.97,-6.97,0,*53
1514408614.98,11344,4.38,71570.0,-6.01,-6.93,-6.93,0,*54
1514408616.22,11345,4.44,71594.8,-6.01,-6.97,-6.97,0,*55
1514408617.45,11346,4.38,71590.3,-6.05,-6.89,-6.97,0,*5D
1514408618.69,11347,4.44,71598.0,-6.01,-6.93,-6.93,0,*57
1514408619.91,11348,4.38,71594.3,-6.01,-7.05,-7.11,0,*5D
1514408621.16,11349,4.38,71596.3,-6.01,-6.97,-6.97,0,*59
1514408622.38,11350,4.38,71596.3,-6.01,-6.93,-6.85,0,*56
1514408623.66,11351,4.38,71602.8,-6.07,-6.93,-6.93,0,*56
1514408624.85,11352,4.38,71592.8,-6.05,-6.89,-6.89,0,*57
1514408626.05,11353,4.38,71606.8,-6.05,-6.89,-6.89,0,*56
1514408627.25,11354,4.38,71604.8,-6.05,-7.15,-7.11,0,*55
1514408628.45,11355,4.38,71608.5,-6.05,-7.15,-7.11,0,*54
1514408629.7,11356,4.44,71592.3,-6.05,-7.01,-7.01,0,*53
1514408630.9,11357,4.38,71564.5,-6.05,-7.23,-7.23,0,*52
1514408632.15,11358,4.38,71564.8,-6.05,-7.01,-6.97,0,*53
1514408633.42,11359,4.38,71590.8,-6.07,-6.93,-6.93,0,*5E
1514408634.62,11360,4.38,71584.0,-6.05,-6.89,-6.89,0,*56
1514408635.87,11361,4.38,71586.3,-6.05,-6.97,-6.97,0,*57
1514408637.11,11362,4.38,71602.0,-6.05,-7.01,-6.97,0,*5A
1514408638.32,11363,4.38,71590.8,-6.05,-7.11,-7.11,0,*55
1514408639.59,11364,4.38,71578.0,-6.07,-7.01,-6.97,0,*5E
1514408640.79,11365,4.38,71580.8,-6.05,-6.89,-6.89,0,*53
1514408642.03,11366,4.44,71582.8,-6.05,-6.97,-6.97,0,*50
1514408643.28,11367,4.44,71570.3,-6.05,-6.97,-6.97,0,*51
1514408644.53,11368,4.38,71562.0,-6.05,-7.01,-7.01,0,*5E
1514408645.77,11369,4.38,71514.0,-6.05,-7.01,-6.97,0,*51
1514408647.0,11370,4.38,71494.0,-6.05,-6.97,-6.89,0,*58
1514408648.19,11371,4.38,71518.5,-6.05,-6.89,-6.89,0,*56
1514408649.39,11372,4.38,71540.8,-6.05,-6.89,-6.89,0,*55
1514408650.64,11373,4.38,71548.3,-6.07,-6.93,-6.85,0,*51
1514408651.91,11374,4.38,71540.8,-6.07,-7.01,-6.93,0,*5B
1514408653.13,11375,4.38,71526.5,-6.05,-7.01,-6.89,0,*53
1514408654.38,11376,4.44,71532.8,-6.05,-7.01,-7.01,0,*51
1514408655.6,11377,4.38,71546.5,-6.05,-6.97,-6.89,0,*5F
1514408656.83,11378,4.38,71558.0,-6.05,-6.97,-6.89,0,*50
1514408658.07,11379,4.38,71560.3,-6.05,-6.97,-6.97,0,*5E
1514408659.28,11380,4.38,71526.0,-6.05,-7.11,-7.11,0,*58
1514408660.55,11381,4.44,71544.0,-6.07,-7.05,-7.05,0,*5B
1514408661.82,11382,4.38,71562.5,-6.07,-7.01,-6.93,0,*52
1514408663.04,11383,4.38,71544.5,-6.05,-6.89,-6.97,0,*54
1514408664.32,11384,4.44,71548.3,-6.07,-6.93,-6.93,0,*5E
1514408665.54,11385,4.38,71546.8,-6.05,-6.97,-6.89,0,*52
1514408666.74,11386,4.38,71544.0,-6.05,-6.89,-6.89,0,*5E
1514408668.0,11387,4.38,71518.5,-6.07,-7.05,-7.05,0,*5D
1514408669.23,11388,4.38,71504.5,-6.07,-7.19,-7.15,0,*5E
1514408670.48,11389,4.38,71502.0,-6.05,-7.01,-6.97,0,*5F
1514408671.7,11390,4.38,71494.5,-6.05,-6.97,-6.89,0,*56
1514408672.98,11391,4.38,71514.8,-6.07,-6.93,-6.93,0,*5A
1514408674.17,11392,4.38,71508.3,-6.05,-6.89,-6.89,0,*5B
1514408675.4,11393,4.44,71530.0,-6.05,-6.97,-6.89,0,*55
1514408676.62,11394,4.38,71488.5,-6.05,-6.97,-6.89,0,*52
1514408677.82,11395,4.44,71498.0,-6.05,-6.89,-6.89,0,*5C
1514408679.01,11396,4.38,71486.0,-6.05,-6.89,-6.89,0,*5F
1514408680.21,11397,4.38,71482.8,-6.05,-6.89,-6.89,0,*5E
1514408681.41,11398,4.44,71518.8,-6.05,-7.23,-7.11,0,*50
1514408682.61,11399,4.38,71444.3,-6.05,-7.15,-7.11,0,*54
1514408683.82,11400,4.38,71532.0,-6.05,-7.15,-7.11,0,*53
1514408685.06,11401,4.38,71502.3,-6.05,-7.01,-7.01,0,*56
1514408686.33,11402,4.38,71490.3,-6.07,-7.01,-7.01,0,*57
1514408687.56,11403,4.38,71490.0,-6.05,-6.97,-6.89,0,*5B
1514408688.75,11404,4.38,71506.3,-6.05,-6.89,-6.89,0,*53
1514408689.98,11405,4.38,71520.8,-6.05,-6.97,-6.89,0,*5D
1514408691.23,11406,4.44,71518.5,-6.05,-6.97,-6.97,0,*51
1514408692.5,11407,4.38,71488.5,-6.07,-6.93,-7.01,0,*58
1514408693.75,11408,4.38,71494.3,-6.05,-6.97,-7.01,0,*51
1514408694.97,11409,4.38,71508.8,-6.05,-6.97,-6.89,0,*51
1514408696.25,11410,4.38,71508.3,-6.07,-6.93,-7.01,0,*5E
1514408697.47,11411,4.38,71504.5,-6.05,-6.97,-6.89,0,*58
1514408698.67,11412,4.38,71502.8,-6.05,-6.89,-6.89,0,*54
1514408699.86,11413,4.44,71520.5,-6.05,-6.89,-6.89,0,*55
1514408701.14,11414,4.38,71520.3,-6.07,-6.93,-6.93,0,*50
1514408702.36,11415,4.44,71496.8,-6.05,-6.97,-6.89,0,*5C
1514408703.59,11416,4.38,71512.8,-6.07,-7.15,-7.15,0,*52
1514408704.79,11417,4.38,71504.5,-6.05,-6.89,-6.89,0,*51
1514408706.06,11418,4.38,71504.8,-6.07,-6.93,-6.93,0,*5C
1514408707.31,11419,4.38,71514.3,-6.07,-6.93,-6.89,0,*56
1514408708.51,11420,4.38,71522.5,-6.05,-6.89,-6.85,0,*59
1514408709.7,11421,4.44,71530.0,-6.05,-6.89,-6.89,0,*54
1514408710.9,11422,4.38,71522.5,-6.05,-6.89,-6.85,0,*5B
1514408712.1,11423,4.38,71508.8,-6.05,-6.89,-6.89,0,*56
1514408713.29,11424,4.38,71532.3,-6.05,-6.89,-6.89,0,*51
1514408714.52,11425,4.38,71512.8,-6.05,-7.11,-6.97,0,*5F
1514408715.74,11426,4.38,71504.8,-6.05,-7.11,-6.97,0,*5C
1514408716.95,11427,4.38,71492.8,-6.05,-7.11,-7.11,0,*52
1514408718.22,11428,4.38,71490.0,-6.07,-7.05,-7.01,0,*5B
1514408719.45,11429,4.38,71492.0,-6.07,-7.19,-7.15,0,*52
1514408720.72,11430,4.38,71532.5,-6.07,-7.05,-7.05,0,*56
1514408721.91,11431,4.38,71556.0,-6.05,-6.89,-6.89,0,*55
1514408723.11,11432,4.38,71566.3,-6.05,-6.89,-6.89,0,*56
1514408724.36,11433,4.38,71560.8,-6.07,-6.89,-6.93,0,*5E
1514408725.58,11434,4.38,71570.0,-6.07,-6.89,-6.89,0,*52
1514408726.77,11435,4.44,71564.8,-6.05,-6.85,-6.85,0,*51
1514408727.97,11436,4.38,71556.0,-6.05,-6.89,-6.89,0,*52
1514408729.16,11437,4.44,71558.8,-6.05,-6.89,-6.85,0,*5F
1514408730.36,11438,4.44,71564.3,-6.05,-6.85,-6.85,0,*5C
1514408731.58,11439,4.38,71568.3,-6.07,-6.89,-6.89,0,*5F
1514408732.78,11440,4.38,71560.3,-6.05,-6.85,-6.81,0,*57
1514408733.99,11441,4.38,71586.0,-6.05,-6.81,-6.81,0,*52
1514408735.2,11442,4.38,71598.5,-6.05,-6.81,-6.81,0,*51
1514408736.4,11443,4.38,71582.3,-6.05,-6.85,-6.81,0,*54
1514408737.6,11444,4.38,71568.3,-6.05,-6.81,-6.85,0,*53
1514408738.8,11445,4.38,71572.8,-6.05,-6.81,-6.85,0,*52
1514408740.04,11446,4.38,71558.5,-6.07,-6.89,-6.93,0,*5C
1514408741.24,11447,4.38,71590.0,-6.05,-6.89,-6.89,0,*54
1514408742.44,11448,4.38,71592.5,-6.05,-6.89,-6.85,0,*57
1514408743.66,11449,4.44,71620.8,-6.05,-6.97,-6.85,0,*59
1514408744.85,11450,4.44,71612.8,-6.05,-6.85,-6.85,0,*52
1514408746.07,11451,4.38,71602.0,-6.05,-6.89,-6.97,0,*5C
1514408747.32,11452,4.38,71562.8,-6.05,-6.97,-6.97,0,*50
1514408748.52,11453,4.44,71584.0,-6.05,-6.89,-6.89,0,*51
1514408749.77,11454,4.44,71580.0,-6.05,-6.97,-6.97,0,*56
1514408750.99,11455,4.44,71562.0,-6.05,-7.01,-6.89,0,*56
1514408752.18,11456,4.38,71546.0,-6.05,-6.89,-6.89,0,*54
1514408753.41,11457,4.38,71614.0,-6.07,-7.15,-7.19,0,*5B
1514408754.61,11458,4.44,71582.0,-6.05,-6.89,-6.89,0,*5A
1514408755.86,11459,4.38,71624.8,-6.05,-6.97,-6.97,0,*5B
1514408757.1,11460,4.38,71610.0,-6.05,-7.01,-7.01,0,*51
1514408758.35,11461,4.38,71546.3,-6.07,-7.27,-7.15,0,*53
1514408759.57,11462,4.44,71606.8,-6.05,-7.15,-7.01,0,*56
1514408760.79,11463,4.44,71594.0,-6.05,-6.97,-6.89,0,*5D
1514408762.0,11464,4.38,71608.5,-6.05,-7.11,-7.15,0,*51
1514408763.2,11465,4.44,71586.0,-6.05,-7.11,-7.11,0,*54
1514408764.45,11466,4.44,71606.8,-6.01,-6.93,-6.93,0,*53
1514408765.66,11467,4.44,71596.0,-6.01,-6.85,-6.93,0,*55
1514408766.86,11468,4.44,71582.3,-6.05,-6.89,-6.89,0,*59
1514408768.06,11469,4.38,71580.5,-6.01,-6.85,-6.81,0,*58
1514408769.26,11470,4.38,71572.3,-6.05,-6.85,-6.85,0,*50
1514408770.46,11471,4.38,71586.3,-6.01,-6.81,-6.81,0,*55
1514408771.66,11472,4.38,71576.3,-6.01,-6.81,-6.81,0,*56
1514408772.86,11473,4.44,71566.0,-6.05,-6.85,-6.81,0,*57
1514408774.06,11474,4.38,71582.8,-6.05,-6.85,-6.85,0,*54
1514408775.25,11475,4.44,71566.8,-6.05,-6.85,-6.85,0,*55
1514408776.45,11476,4.38,71554.3,-6.05,-6.85,-6.85,0,*56
1514408777.64,11477,4.44,71548.5,-6.05,-6.89,-6.85,0,*5B
1514408778.84,11478,4.44,71570.0,-6.01,-6.85,-6.81,0,*58
1514408780.04,11479,4.44,71560.3,-6.05,-6.85,-6.81,0,*5D
1514408781.29,11480,4.38,71546.5,-6.05,-7.01,-6.97,0,*51
1514408782.54,11481,4.44,71542.0,-6.05,-6.97,-7.01,0,*50
1514408783.78,11482,4.44,71526.3,-6.05,-7.01,-7.01,0,*5D
1514408785.01,11483,4.44,71514.5,-6.05,-7.11,-7.01,0,*5D
1514408786.25,11484,4.38,71516.8,-6.05,-7.01,-7.01,0,*5B
1514408787.48,11485,4.44,71522.3,-6.05,-7.01,-7.11,0,*5B
1514408788.72,11486,4.44,71536.5,-6.05,-7.01,-7.01,0,*59
1514408789.95,11487,4.44,71566.0,-6.01,-7.05,-7.11,0,*59
1514408791.17,11488,4.38,71588.3,-6.05,-6.97,-6.89,0,*58
1514408792.37,11489,4.38,71594.5,-6.05,-6.89,-6.85,0,*5A
1514408793.56,11490,4.44,71578.5,-6.05,-6.85,-6.85,0,*5E
1514408794.76,11491,4.44,71586.5,-6.05,-6.89,-6.85,0,*53
1514408795.98,11492,4.44,71622.0,-6.05,-6.89,-6.97,0,*53
1514408797.25,11493,4.44,71640.5,-6.07,-6.93,-6.93,0,*5F
1514408798.5,11494,4.44,71580.5,-6.05,-6.97,-6.97,0,*5A
1514408799.72,11495,4.44,71586.5,-6.05,-6.89,-6.97,0,*54
1514408800.94,11496,4.44,71540.3,-6.05,-6.89,-6.97,0,*57
1514408802.22,11497,4.38,71528.0,-6.07,-7.01,-6.93,0,*51
1514408803.44,11498,4.44,71568.5,-6.05,-6.97,-6.89,0,*59
1514408804.69,11499,4.44,71588.0,-6.05,-7.01,-6.97,0,*59
1514408805.88,11500,4.44,71550.5,-6.05,-6.89,-6.89,0,*56
1514408807.11,11501,4.44,71536.3,-6.05,-7.11,-6.97,0,*58
1514408808.3,11502,4.44,71604.3,-6.05,-6.89,-6.89,0,*54
1514408809.5,11503,4.38,71592.5,-6.05,-6.85,-6.89,0,*59
1514408810.69,11504,4.44,71612.8,-6.05,-6.85,-6.85,0,*52
1514408811.97,11505,4.44,71638.3,-6.07,-6.93,-6.93,0,*51
1514408813.19,11506,4.44,71644.8,-6.05,-6.93,-6.89,0,*5B
1514408814.39,11507,4.44,71650.5,-6.05,-6.89,-6.85,0,*5D
1514408815.58,11508,4.44,71670.3,-6.05,-6.89,-6.85,0,*52
1514408816.78,11509,4.44,71666.8,-6.05,-6.81,-6.85,0,*5B
1514408817.98,11510,4.44,71658.0,-6.05,-6.81,-6.85,0,*53
1514408819.19,11511,4.44,71686.3,-6.01,-6.81,-6.81,0,*52
1514408820.38,11512,4.44,71672.5,-6.01,-6.81,-6.85,0,*55
1514408821.63,11513,4.44,71684.0,-6.07,-6.89,-6.93,0,*5D
1514408822.83,11514,4.44,71692.3,-6.05,-6.89,-6.89,0,*53
1514408824.02,11515,4.44,71690.5,-6.01,-6.85,-6.85,0,*56
1514408825.22,11516,4.44,71708.5,-6.01,-6.85,-6.81,0,*51
1514408826.42,11517,4.44,71726.5,-6.01,-6.85,-6.81,0,*50
1514408827.61,11518,4.44,71726.5,-6.05,-6.89,-6.85,0,*53
1514408828.81,11519,4.44,71732.3,-6.05,-6.85,-6.85,0,*5E
1514408830.01,11520,4.38,71726.5,-6.05,-6.81,-6.85,0,*50
1514408831.2,11521,4.44,71722.3,-6.05,-6.85,-6.85,0,*55
1514408832.41,11522,4.44,71716.0,-6.05,-6.81,-6.81,0,*56
1514408833.61,11523,4.38,71700.3,-6.01,-6.81,-6.81,0,*53
1514408834.81,11524,4.44,71700.8,-6.01,-6.81,-6.81,0,*54
