1514336400.85,18589,9.25,72428.8,-8.17,-26.71,-24.93,0,*5D
1514336402.08,18590,9.25,72424.8,-8.17,-26.87,-25.03,0,*54
1514336403.29,18591,9.25,72430.8,-8.17,-27.03,-25.09,0,*52
1514336404.51,18592,9.25,72428.5,-8.17,-27.07,-25.19,0,*54
1514336405.77,18593,9.25,72424.5,-8.17,-27.23,-25.29,0,*50
1514336407.01,18594,9.25,72426.3,-8.15,-27.29,-25.39,0,*5E
1514336408.25,18595,9.25,72426.8,-8.17,-27.23,-25.61,0,*5A
1514336409.54,18596,9.25,72426.3,-8.19,-27.35,-25.75,0,*55
1514336410.8,18597,9.25,72428.5,-8.17,-27.23,-25.75,0,*5D
1514336412.01,18598,9.25,72426.5,-8.17,-27.03,-25.91,0,*5A
1514336413.21,18599,9.25,72430.8,-8.17,-26.87,-25.91,0,*56
1514336414.42,18600,9.25,72430.8,-8.17,-26.61,-25.91,0,*5D
1514336415.69,18601,9.25,72424.8,-8.19,-26.39,-25.71,0,*51
1514336416.96,18602,9.25,72424.0,-8.17,-26.33,-25.71,0,*56
1514336418.23,18603,9.25,72424.5,-8.17,-26.33,-25.55,0,*51
1514336419.49,18604,9.25,72428.3,-8.19,-26.39,-25.45,0,*53
1514336420.75,18605,9.25,72422.8,-8.19,-26.55,-25.39,0,*53
1514336421.98,18606,9.25,72424.0,-8.17,-26.55,-25.39,0,*5E
1514336423.24,18607,9.25,72424.8,-8.19,-26.61,-25.45,0,*5D
1514336424.5,18608,9.25,72430.3,-8.19,-26.77,-25.39,0,*5E
1514336425.71,18609,9.25,72424.8,-8.17,-26.87,-25.39,0,*5E
1514336426.98,18610,9.25,72428.5,-8.19,-26.93,-25.39,0,*5D
1514336428.24,18611,9.25,72428.0,-8.19,-26.93,-25.39,0,*5C
1514336429.5,18612,9.25,72426.0,-8.19,-27.03,-25.29,0,*56
1514336430.78,18613,9.25,72426.5,-8.19,-27.23,-25.29,0,*55
1514336432.07,18614,9.25,72428.0,-8.19,-27.45,-25.29,0,*52
1514336433.34,18615,9.25,72426.0,-8.19,-27.61,-25.61,0,*59
1514336434.61,18616,9.25,72426.5,-8.19,-27.77,-25.75,0,*58
1514336435.85,18617,9.25,72428.5,-8.19,-27.93,-26.03,0,*51
1514336437.11,18618,9.25,72424.3,-8.21,-27.99,-26.29,0,*57
1514336438.37,18619,9.25,72428.5,-8.17,-28.05,-26.71,0,*54
1514336439.63,18620,9.25,72426.5,-8.19,-28.05,-26.87,0,*59
1514336440.87,18621,9.25,72424.8,-8.19,-27.93,-27.07,0,*51
1514336442.12,18622,9.25,72426.0,-8.19,-27.89,-27.19,0,*56
1514336443.36,18623,9.25,72424.8,-8.19,-27.77,-27.03,0,*5D
1514336444.59,18624,9.25,72428.8,-8.19,-27.77,-26.87,0,*57
1514336445.85,18625,9.25,72428.8,-8.19,-27.93,-26.55,0,*53
1514336447.09,18626,9.25,72424.0,-8.21,-28.25,-26.61,0,*5E
1514336448.33,18627,9.25,72430.3,-8.21,-28.63,-26.61,0,*5D
1514336449.59,18628,9.25,72424.0,-8.21,-28.79,-26.77,0,*5E
1514336450.83,18629,9.25,72426.3,-8.21,-28.97,-26.93,0,*55
1514336452.07,18630,9.25,72424.0,-8.21,-29.01,-27.07,0,*5F
1514336453.33,18631,9.25,72426.5,-8.21,-29.29,-27.23,0,*52
1514336454.57,18632,9.25,72426.8,-8.21,-29.51,-27.67,0,*5E
1514336455.82,18633,9.25,72430.8,-8.21,-29.51,-27.93,0,*54
1514336457.08,18634,9.25,72424.5,-8.21,-29.29,-28.09,0,*50
1514336458.36,18635,9.25,72426.5,-8.23,-29.13,-28.09,0,*5A
1514336459.65,18636,9.25,72426.0,-8.23,-29.13,-27.83,0,*54
1514336460.91,18637,9.25,72430.3,-8.23,-29.01,-27.93,0,*57
1514336462.14,18638,9.25,72426.0,-8.21,-28.97,-28.09,0,*58
1514336463.41,18639,9.25,72428.3,-8.23,-28.53,-28.09,0,*53
1514336464.69,18640,9.25,72430.0,-8.23,-28.09,-27.83,0,*5F
1514336465.95,18641,9.25,72430.5,-8.23,-28.09,-27.51,0,*51
1514336467.22,18642,9.25,72430.3,-8.23,-28.09,-27.29,0,*5D
1514336468.45,18643,9.25,72430.8,-8.21,-28.09,-27.13,0,*57
1514336469.69,18644,9.25,72428.3,-8.23,-27.93,-27.07,0,*5B
1514336470.93,18645,9.25,72426.0,-8.21,-27.77,-26.97,0,*5A
1514336472.19,18646,9.25,72424.3,-8.23,-27.51,-26.97,0,*5F
1514336473.47,18647,9.25,72424.0,-8.23,-27.39,-26.93,0,*54
1514336474.76,18648,9.25,72424.5,-8.23,-27.23,-26.81,0,*53
1514336475.99,18649,9.25,72426.5,-8.23,-27.07,-26.65,0,*5E
1514336477.21,18650,9.25,72424.3,-8.21,-27.07,-26.45,0,*56
1514336478.45,18651,9.25,72424.3,-8.23,-27.07,-26.39,0,*5E
1514336479.72,18652,9.25,72428.3,-8.23,-26.97,-26.39,0,*55
1514336480.98,18653,9.25,72426.8,-8.23,-26.77,-26.23,0,*51
1514336482.19,18654,9.25,72428.8,-8.21,-26.45,-26.23,0,*55
1514336483.43,18655,9.25,72424.3,-8.23,-26.07,-26.07,0,*56
1514336484.66,18656,9.25,72426.3,-8.23,-25.61,-25.91,0,*5A
1514336485.9,18657,9.25,72428.3,-8.23,-25.13,-25.61,0,*51
1514336487.17,18658,9.25,72426.8,-8.19,-24.71,-25.23,0,*54
1514336488.46,18659,9.25,72426.5,-8.23,-24.25,-24.67,0,*5C
1514336489.72,18660,9.25,72428.8,-8.23,-23.99,-24.35,0,*51
1514336491.0,18661,9.25,72422.5,-8.23,-23.65,-23.85,0,*5F
1514336492.26,18662,9.25,72426.5,-8.21,-23.65,-23.53,0,*55
1514336493.55,18663,9.25,72424.5,-8.23,-23.49,-23.33,0,*5E
1514336494.81,18664,9.25,72424.5,-8.23,-23.49,-23.13,0,*5B
1514336496.07,18665,9.25,72426.8,-8.23,-23.33,-22.97,0,*5A
1514336497.3,18666,9.25,72428.3,-8.23,-23.39,-22.87,0,*52
1514336498.56,18667,9.25,72426.5,-8.21,-23.33,-22.73,0,*50
1514336499.82,18668,9.25,72424.0,-8.23,-23.33,-22.57,0,*5B
1514336501.04,18669,9.25,72424.0,-8.23,-23.39,-22.41,0,*57
1514336502.3,18670,9.25,72424.0,-8.23,-23.49,-22.53,0,*5B
1514336503.56,18671,9.25,72426.3,-8.23,-23.53,-22.41,0,*52
1514336504.79,18672,9.25,72426.5,-8.21,-23.49,-22.41,0,*58
1514336506.05,18673,9.25,72424.0,-8.23,-23.49,-22.57,0,*5C
1514336507.31,18674,9.25,72424.8,-8.23,-23.49,-22.53,0,*5F
1514336508.58,18675,9.25,72424.8,-8.23,-23.33,-22.57,0,*57
1514336509.83,18676,9.25,72424.3,-8.23,-23.19,-22.37,0,*5A
1514336511.09,18677,9.25,72422.3,-8.23,-23.19,-22.41,0,*5A
1514336512.35,18678,9.25,72422.5,-8.23,-23.19,-22.37,0,*54
1514336513.61,18679,9.25,72424.3,-8.23,-23.03,-22.27,0,*5F
1514336514.84,18680,9.25,72426.5,-8.23,-22.87,-22.07,0,*56
1514336516.05,18681,9.25,72420.5,-8.21,-22.87,-22.03,0,*51
1514336517.26,18682,9.25,72426.8,-8.21,-22.87,-21.93,0,*58
1514336518.48,18683,9.25,72424.0,-8.21,-22.97,-21.77,0,*52
1514336519.68,18684,9.25,72426.3,-8.21,-22.87,-21.73,0,*50
1514336520.89,18685,9.25,72422.8,-8.21,-22.97,-21.73,0,*50
1514336522.12,18686,9.25,72426.5,-8.21,-22.87,-21.87,0,*59
1514336523.33,18687,9.25,72426.8,-8.21,-22.87,-22.03,0,*57
1514336524.57,18688,9.25,72426.0,-8.21,-22.83,-22.17,0,*59
1514336525.79,18689,9.25,72424.8,-8.21,-22.57,-22.27,0,*52
1514336527.02,18690,9.25,72422.8,-8.23,-22.27,-22.37,0,*5E
1514336528.23,18691,9.25,72422.8,-8.21,-22.03,-22.27,0,*5A
1514336529.49,18692,9.25,72426.5,-8.23,-21.87,-22.07,0,*56
1514336530.75,18693,9.25,72424.8,-8.19,-21.67,-22.03,0,*54
1514336531.99,18694,9.25,72426.8,-8.21,-21.43,-21.87,0,*51
1514336533.25,18695,9.25,72426.8,-8.21,-21.27,-21.57,0,*5F
1514336534.45,18696,9.25,72422.8,-8.21,-21.09,-21.43,0,*55
1514336535.73,18697,9.25,72426.3,-8.21,-20.99,-21.23,0,*5A
1514336537.01,18698,9.25,72424.8,-8.23,-20.99,-20.83,0,*5C
1514336538.23,18699,9.25,72424.5,-8.21,-21.09,-20.63,0,*59
1514336539.46,18700,9.25,72426.3,-8.21,-21.09,-20.53,0,*5B
1514336540.71,18701,9.25,72426.8,-8.21,-21.23,-20.39,0,*5E
1514336541.95,18702,9.25,72426.8,-8.21,-21.33,-20.39,0,*5C
1514336543.21,18703,9.25,72424.0,-8.21,-21.57,-20.35,0,*53
1514336544.46,18704,9.25,72424.3,-8.23,-21.77,-20.39,0,*58
1514336545.68,18705,9.25,72424.0,-8.21,-22.03,-20.39,0,*5B
1514336546.91,18706,9.25,72424.3,-8.19,-22.11,-20.43,0,*5D
1514336548.18,18707,9.25,72426.3,-8.19,-22.31,-20.59,0,*55
1514336549.45,18708,9.25,72424.3,-8.23,-22.53,-20.83,0,*50
1514336550.65,18709,9.25,72426.5,-8.21,-22.67,-21.09,0,*57
1514336551.88,18710,9.25,72424.0,-8.19,-22.63,-21.39,0,*53
1514336553.14,18711,9.25,72424.0,-8.19,-22.37,-21.83,0,*52
1514336554.42,18712,9.19,72420.0,-8.19,-22.21,-21.97,0,*53
1514336555.72,18713,9.25,72426.5,-8.19,-21.87,-22.17,0,*56
1514336556.98,18714,9.25,72422.8,-8.19,-21.43,-22.17,0,*59
1514336558.24,18715,9.25,72424.8,-8.23,-21.23,-21.93,0,*58
1514336559.52,18716,9.25,72430.0,-8.19,-20.79,-21.57,0,*54
1514336560.8,18717,9.25,72424.8,-8.19,-20.49,-21.27,0,*51
1514336562.08,18718,9.25,72428.5,-8.19,-20.35,-21.03,0,*53
1514336563.31,18719,9.25,72428.3,-8.17,-20.19,-20.73,0,*54
1514336564.57,18720,9.25,72426.8,-8.19,-20.19,-20.59,0,*58
1514336565.85,18721,9.25,72424.5,-8.19,-20.19,-20.35,0,*53
1514336567.13,18722,9.25,72424.8,-8.19,-20.19,-20.19,0,*5E
1514336568.36,18723,9.25,72424.3,-8.19,-20.29,-20.09,0,*5D
1514336569.58,18724,9.25,72424.8,-8.17,-20.29,-19.85,0,*5A
1514336570.79,18725,9.25,72424.8,-8.17,-20.43,-19.71,0,*5C
1514336572.06,18726,9.25,72424.8,-8.19,-20.59,-19.65,0,*5F
1514336573.34,18727,9.25,72422.3,-8.19,-20.79,-19.65,0,*5C
1514336574.63,18728,9.25,72424.5,-8.19,-21.03,-19.57,0,*5E
1514336575.89,18729,9.25,72420.5,-8.19,-21.17,-19.65,0,*5B
1514336577.15,18730,9.25,72422.0,-8.19,-21.27,-19.95,0,*5F
1514336578.36,18731,9.25,72420.5,-8.17,-21.39,-20.09,0,*50
1514336579.65,18732,9.25,72420.8,-8.19,-21.53,-20.19,0,*50
1514336580.89,18733,9.25,72418.3,-8.17,-21.53,-20.29,0,*5C
1514336582.16,18734,9.25,72424.0,-8.17,-21.67,-20.35,0,*51
1514336583.4,18735,9.25,72424.3,-8.17,-21.67,-20.43,0,*51
1514336584.64,18736,9.25,72426.0,-8.17,-21.73,-20.49,0,*5D
1514336585.86,18737,9.25,72420.0,-8.17,-21.73,-20.43,0,*56
1514336587.1,18738,9.25,72424.3,-8.17,-21.83,-20.59,0,*5D
1514336588.36,18739,9.25,72426.8,-8.19,-21.83,-20.59,0,*52
1514336589.6,18740,9.25,72424.3,-8.17,-21.83,-20.63,0,*5B
1514336590.9,18741,9.25,72424.0,-8.15,-21.83,-20.53,0,*5B
1514336592.16,18742,9.25,72422.3,-8.19,-21.87,-20.73,0,*52
1514336593.42,18743,9.25,72426.0,-8.19,-22.03,-20.79,0,*56
1514336594.65,18744,9.25,72426.0,-8.19,-22.03,-20.93,0,*55
1514336595.89,18745,9.25,72424.5,-8.19,-22.11,-20.93,0,*57
1514336597.12,18746,9.25,72422.3,-8.19,-22.11,-20.93,0,*54
1514336598.36,18747,9.25,72422.0,-8.17,-22.17,-21.09,0,*5F
1514336599.62,18748,9.25,72424.3,-8.17,-22.17,-21.03,0,*5A
1514336600.85,18749,9.25,72426.0,-8.17,-22.31,-21.09,0,*55
1514336602.06,18750,9.25,72422.3,-8.17,-22.37,-21.09,0,*5B
1514336603.32,18751,9.25,72422.3,-8.19,-22.63,-21.23,0,*5D
1514336604.56,18752,9.25,72420.5,-8.17,-22.67,-21.27,0,*50
1514336605.77,18753,9.25,72422.0,-8.17,-22.93,-21.43,0,*58
1514336607.01,18754,9.25,72420.8,-8.17,-23.09,-21.67,0,*5B
1514336608.27,18755,9.25,72422.0,-8.19,-23.09,-21.83,0,*5E
1514336609.51,18756,9.25,72420.3,-8.17,-22.97,-21.97,0,*50
1514336610.74,18757,9.25,72420.8,-8.19,-23.09,-22.11,0,*54
1514336611.97,18758,9.25,72424.5,-8.17,-22.83,-22.21,0,*55
1514336613.24,18759,9.25,72420.5,-8.19,-22.53,-22.31,0,*56
1514336614.47,18760,9.25,72420.0,-8.17,-22.21,-22.37,0,*51
1514336615.71,18761,9.25,72424.8,-8.17,-22.11,-22.31,0,*55
1514336616.95,18762,9.25,72428.0,-8.17,-21.73,-22.17,0,*55
1514336618.21,18763,9.25,72424.3,-8.13,-21.33,-21.83,0,*5A
1514336619.5,18764,9.25,72424.3,-8.15,-21.03,-21.53,0,*55
1514336620.77,18765,9.25,72422.0,-8.15,-20.89,-21.23,0,*50
1514336622.01,18766,9.25,72420.8,-8.17,-20.73,-21.03,0,*56
1514336623.25,18767,9.25,72420.3,-8.17,-20.49,-20.89,0,*5D
1514336624.48,18768,9.25,72424.0,-8.17,-20.35,-20.63,0,*5D
1514336625.69,18769,9.25,72424.8,-8.17,-20.09,-20.43,0,*51
1514336626.92,18770,9.25,72420.0,-8.17,-19.81,-20.29,0,*5F
1514336628.13,18771,9.25,72424.8,-8.17,-19.51,-19.99,0,*52
1514336629.4,18772,9.25,72424.3,-8.15,-19.17,-19.65,0,*52
1514336630.64,18773,9.25,72424.0,-8.15,-18.99,-19.51,0,*53
1514336631.93,18774,9.25,72424.0,-8.15,-18.59,-19.31,0,*5E
1514336633.19,18775,9.25,72424.5,-8.15,-18.45,-18.89,0,*50
1514336634.44,18776,9.25,72422.5,-8.13,-18.31,-18.59,0,*5B
1514336635.68,18777,9.25,72422.8,-8.15,-18.17,-18.45,0,*55
1514336636.91,18778,9.25,72424.3,-8.13,-17.97,-18.17,0,*5C
1514336638.17,18779,9.25,72424.0,-8.13,-17.97,-17.93,0,*5E
1514336639.47,18780,9.25,72422.0,-8.15,-17.97,-17.63,0,*51
1514336640.7,18781,9.25,72424.3,-8.13,-17.93,-17.49,0,*5A
1514336641.99,18782,9.25,72424.3,-8.15,-17.97,-17.55,0,*56
1514336643.24,18783,9.25,72424.5,-8.15,-18.11,-17.35,0,*50
1514336644.5,18784,9.25,72424.3,-8.15,-18.17,-17.25,0,*50
1514336645.73,18785,9.25,72424.3,-8.13,-18.41,-17.25,0,*54
1514336646.95,18786,9.25,72424.3,-8.13,-18.45,-17.35,0,*52
1514336648.21,18787,9.25,72424.3,-8.13,-18.59,-17.41,0,*5D
1514336649.45,18788,9.25,72420.5,-8.15,-18.69,-17.49,0,*5F
1514336650.68,18789,9.25,72420.3,-8.13,-18.83,-17.55,0,*51
1514336651.92,18790,9.25,72422.8,-8.13,-19.03,-17.55,0,*50
1514336653.19,18791,9.25,72420.5,-8.15,-19.13,-17.55,0,*56
1514336654.45,18792,9.25,72420.5,-8.13,-19.31,-17.63,0,*56
1514336655.67,18793,9.25,72420.8,-8.13,-19.37,-17.69,0,*5B
1514336656.91,18794,9.25,72420.3,-8.13,-19.51,-17.79,0,*5D
1514336658.14,18795,9.25,72424.0,-8.13,-19.81,-17.83,0,*54
1514336659.37,18796,9.25,72422.5,-8.13,-19.75,-17.93,0,*5D
1514336660.6,18797,9.25,72426.5,-8.13,-19.91,-17.97,0,*52
1514336661.82,18798,9.25,72424.3,-8.13,-19.95,-18.11,0,*58
1514336663.03,18799,9.25,72426.3,-8.13,-20.09,-18.11,0,*56
1514336664.26,18800,9.25,72424.3,-8.13,-20.09,-18.31,0,*5B
1514336665.49,18801,9.25,72424.3,-8.13,-20.09,-18.55,0,*58
1514336666.69,18802,9.25,72420.3,-8.13,-20.05,-18.69,0,*58
1514336667.92,18803,9.25,72422.0,-8.13,-19.81,-18.69,0,*5F
1514336669.15,18804,9.25,72422.0,-8.13,-19.61,-18.83,0,*52
1514336670.41,18805,9.25,72420.3,-8.11,-19.27,-18.79,0,*56
1514336671.64,18806,9.25,72420.5,-8.11,-18.99,-18.79,0,*51
1514336672.86,18807,9.25,72424.0,-8.13,-18.73,-18.73,0,*5C
1514336674.09,18808,9.25,72422.3,-8.11,-18.41,-18.49,0,*59
1514336675.35,18809,9.25,72420.3,-8.11,-18.21,-18.35,0,*55
1514336676.62,18810,9.25,72422.0,-8.11,-18.01,-18.21,0,*5A
1514336677.86,18811,9.25,72422.3,-8.11,-17.87,-17.87,0,*59
1514336679.12,18812,9.25,72420.8,-8.07,-17.83,-17.59,0,*5A
1514336680.38,18813,9.25,72426.0,-8.11,-17.73,-17.59,0,*53
1514336681.67,18814,9.25,72420.3,-8.11,-17.79,-17.59,0,*5E
1514336682.93,18815,9.25,72418.3,-8.11,-17.73,-17.59,0,*55
1514336684.19,18816,9.25,72420.5,-8.07,-17.69,-17.41,0,*53
1514336685.44,18817,9.25,72420.3,-8.11,-17.59,-17.31,0,*51
1514336686.73,18818,9.25,72420.8,-8.07,-17.59,-17.11,0,*5B
1514336687.99,18819,9.25,72420.3,-8.11,-17.59,-16.97,0,*52
1514336689.24,18820,9.25,72422.3,-8.11,-17.63,-16.97,0,*51
1514336690.5,18821,9.25,72422.5,-8.11,-17.63,-16.89,0,*5F
1514336691.73,18822,9.25,72422.3,-8.11,-17.73,-16.93,0,*56
1514336692.96,18823,9.25,72426.5,-8.07,-17.69,-16.83,0,*5A
1514336694.21,18824,9.25,72426.0,-8.11,-17.63,-16.89,0,*5A
1514336695.48,18825,9.25,72420.8,-8.07,-17.59,-16.83,0,*5F
1514336696.74,18826,9.25,72426.8,-8.07,-17.59,-16.83,0,*5C
1514336698.0,18827,9.25,72422.3,-8.07,-17.59,-16.79,0,*58
1514336699.24,18828,9.25,72422.3,-8.07,-17.69,-16.79,0,*54
1514336700.5,18829,9.25,72420.0,-8.07,-17.59,-16.83,0,*53
1514336701.76,18830,9.25,72422.0,-8.05,-17.59,-16.69,0,*5D
1514336703.02,18831,9.25,72424.5,-8.07,-17.59,-16.79,0,*5F
1514336704.28,18832,9.25,72420.3,-8.07,-17.59,-16.79,0,*5C
1514336705.52,18833,9.25,72420.5,-8.07,-17.69,-16.79,0,*5E
1514336706.77,18834,9.25,72424.3,-8.11,-17.79,-16.83,0,*5A
1514336708.03,18835,9.25,72424.8,-8.07,-17.73,-16.69,0,*52
1514336709.27,18836,9.25,72426.3,-8.07,-17.83,-16.79,0,*5F
1514336710.53,18837,9.25,72426.8,-8.11,-17.93,-16.97,0,*58
1514336711.77,18838,9.25,72424.3,-8.07,-17.87,-16.93,0,*51
1514336713.04,18839,9.25,72424.3,-8.07,-17.87,-17.07,0,*5C
1514336714.3,18840,9.25,72424.3,-8.07,-17.87,-17.17,0,*53
1514336715.56,18841,9.25,72426.3,-8.07,-17.83,-17.17,0,*56
1514336716.82,18842,9.25,72426.3,-8.07,-17.69,-17.17,0,*51
1514336718.1,18843,9.25,72424.5,-8.07,-17.55,-17.11,0,*59
1514336719.34,18844,9.25,72426.8,-8.05,-17.41,-16.97,0,*56
1514336720.58,18845,9.25,72426.0,-8.05,-17.41,-16.97,0,*57
1514336721.81,18846,9.25,72424.8,-8.03,-17.31,-16.83,0,*50
1514336723.02,18847,9.25,72424.5,-8.05,-17.31,-16.79,0,*52
1514336724.26,18848,9.25,72420.8,-8.05,-17.25,-16.79,0,*58
1514336725.49,18849,9.25,72426.8,-8.05,-17.31,-16.69,0,*5D
1514336726.72,18850,9.25,72428.5,-8.05,-17.31,-16.65,0,*59
1514336727.95,18851,9.25,72424.3,-8.05,-17.31,-16.65,0,*58
1514336729.15,18852,9.25,72426.5,-8.05,-17.31,-16.55,0,*58
1514336730.39,18853,9.25,72426.0,-8.05,-17.25,-16.55,0,*5C
1514336731.68,18854,9.25,72424.0,-8.03,-17.41,-16.65,0,*5C
1514336732.97,18855,9.25,72428.5,-8.03,-17.41,-16.65,0,*5D
1514336734.24,18856,9.25,72428.0,-8.05,-17.41,-16.65,0,*58
1514336735.5,18857,9.25,72424.5,-8.05,-17.41,-16.65,0,*59
1514336736.76,18858,9.25,72420.5,-8.03,-17.31,-16.65,0,*57
1514336738.02,18859,9.25,72422.3,-8.03,-17.31,-16.65,0,*56
1514336739.27,18860,9.25,72420.8,-8.03,-17.31,-16.65,0,*5C
1514336740.53,18861,9.25,72422.3,-8.03,-17.31,-16.69,0,*51
1514336741.82,18862,9.25,72420.0,-8.03,-17.17,-16.69,0,*56
1514336743.08,18863,9.25,72422.3,-8.05,-17.25,-16.69,0,*50
1514336744.34,18864,9.25,72424.5,-8.03,-17.25,-16.55,0,*5E
1514336745.61,18865,9.25,72420.8,-8.03,-17.17,-16.55,0,*5E
1514336746.84,18866,9.25,72424.8,-8.05,-17.31,-16.51,0,*5B
1514336748.04,18867,9.25,72424.5,-8.05,-17.31,-16.55,0,*5E
1514336749.25,18868,9.25,72422.0,-8.05,-17.31,-16.55,0,*51
1514336750.48,18869,9.25,72420.3,-8.01,-17.25,-16.45,0,*50
1514336751.71,18870,9.25,72424.0,-8.05,-17.31,-16.51,0,*5C
1514336752.96,18871,9.25,72422.5,-8.03,-17.31,-16.51,0,*5B
1514336754.23,18872,9.25,72422.5,-8.03,-17.25,-16.41,0,*5C
1514336755.46,18873,9.25,72426.8,-8.03,-17.31,-16.55,0,*5D
1514336756.67,18874,9.25,72426.5,-8.05,-17.31,-16.55,0,*5C
1514336757.93,18875,9.25,72424.5,-8.01,-17.25,-16.51,0,*58
1514336759.16,18876,9.25,72426.5,-8.03,-17.31,-16.55,0,*58
1514336760.42,18877,9.25,72426.5,-8.03,-17.31,-16.65,0,*5A
1514336761.71,18878,9.25,72424.0,-8.03,-17.41,-16.65,0,*52
1514336763.0,18879,9.25,72426.0,-8.03,-17.41,-16.65,0,*53
1514336764.26,18880,9.25,72426.3,-8.05,-17.41,-16.65,0,*53
1514336765.55,18881,9.25,72426.5,-8.03,-17.45,-16.65,0,*50
1514336766.84,18882,9.25,72426.5,-8.03,-17.41,-16.65,0,*57
1514336768.13,18883,9.25,72426.0,-8.03,-17.45,-16.65,0,*52
1514336769.38,18884,9.25,72430.0,-8.01,-17.41,-16.59,0,*5C
1514336770.62,18885,9.25,72426.3,-8.01,-17.55,-16.59,0,*58
1514336771.86,18886,9.25,72426.0,-8.01,-17.63,-16.59,0,*5E
1514336773.11,18887,9.25,72426.5,-8.01,-17.63,-16.65,0,*50
1514336774.38,18888,9.25,72424.8,-7.99,-17.69,-16.65,0,*5B
1514336775.63,18889,9.25,72424.8,-8.01,-17.63,-16.65,0,*5E
1514336776.9,18890,9.25,72428.3,-8.03,-17.87,-16.69,0,*52
1514336778.16,18891,9.25,72424.0,-8.03,-17.97,-16.83,0,*56
1514336779.4,18892,9.25,72424.5,-8.01,-17.93,-16.89,0,*59
1514336780.67,18893,9.25,72424.3,-7.99,-17.97,-16.75,0,*51
1514336781.91,18894,9.25,72428.3,-8.01,-17.97,-16.89,0,*5B
1514336783.12,18895,9.25,72424.3,-8.01,-18.11,-16.79,0,*54
1514336784.33,18896,9.25,72424.5,-8.01,-18.25,-16.89,0,*5F
1514336785.53,18897,9.25,72426.0,-8.01,-18.25,-16.93,0,*55
1514336786.82,18898,9.25,72424.8,-8.03,-18.59,-17.07,0,*5F
1514336788.06,18899,9.25,72426.3,-8.03,-18.65,-17.31,0,*54
1514336789.3,18900,9.25,72426.8,-8.01,-18.83,-17.41,0,*58
1514336790.53,18901,9.25,72422.0,-8.01,-18.99,-17.55,0,*57
1514336791.77,18902,9.25,72422.5,-8.01,-19.07,-17.63,0,*57
1514336792.99,18903,9.25,72420.3,-8.01,-19.37,-17.69,0,*5F
1514336794.23,18904,9.25,72426.5,-8.01,-19.51,-17.97,0,*59
1514336795.48,18905,9.25,72422.0,-8.01,-19.65,-18.11,0,*5E
1514336796.7,18906,9.25,72424.8,-8.01,-19.81,-18.41,0,*52
1514336797.93,18907,9.25,72420.8,-8.03,-19.99,-18.45,0,*5C
1514336799.17,18908,9.25,72426.8,-8.01,-19.95,-18.59,0,*50
1514336800.38,18909,9.25,72426.8,-8.01,-19.95,-18.69,0,*52
1514336801.59,18910,9.25,72426.3,-8.01,-19.95,-18.83,0,*5E
1514336802.82,18911,9.25,72424.3,-8.01,-19.99,-18.89,0,*59
1514336804.03,18912,9.25,72426.0,-8.01,-19.99,-18.99,0,*5B
1514336805.23,18913,9.25,72426.3,-8.01,-19.99,-18.99,0,*5A
1514336806.5,18914,9.25,72428.0,-8.03,-19.95,-18.93,0,*59
1514336807.73,18915,9.25,72428.3,-8.01,-19.91,-18.89,0,*55
1514336808.99,18916,9.25,72428.0,-8.01,-19.65,-18.89,0,*5D
1514336810.22,18917,9.25,72424.5,-8.01,-19.61,-18.83,0,*52
1514336811.45,18918,9.25,72426.0,-8.01,-19.47,-18.59,0,*5E
1514336812.74,18919,9.25,72424.8,-7.99,-19.31,-18.55,0,*5C
1514336814.0,18920,9.25,72422.3,-8.03,-19.23,-18.49,0,*54
1514336815.22,18921,9.25,72426.5,-8.01,-19.17,-18.41,0,*58
1514336816.43,18922,9.25,72424.3,-8.01,-19.17,-18.41,0,*5B
1514336817.67,18923,9.25,72426.5,-8.03,-19.13,-18.45,0,*58
1514336818.91,18924,9.25,72428.8,-8.03,-19.03,-18.45,0,*5E
1514336820.15,18925,9.25,72426.0,-8.01,-18.99,-18.31,0,*5C
1514336821.38,18926,9.25,72420.8,-8.03,-19.03,-18.45,0,*5C
1514336822.63,18927,9.25,72426.8,-8.03,-19.13,-18.45,0,*5C
1514336823.87,18928,9.25,72424.8,-8.03,-19.13,-18.45,0,*53
1514336825.11,18929,9.25,72424.3,-8.03,-19.13,-18.49,0,*5E
1514336826.36,18930,9.25,72424.5,-8.03,-19.13,-18.45,0,*5A
1514336827.63,18931,9.25,72424.8,-8.03,-19.13,-18.35,0,*5C
1514336828.92,18932,9.25,72422.8,-8.03,-19.27,-18.35,0,*58
1514336830.19,18933,9.25,72422.3,-8.03,-19.57,-18.45,0,*59
1514336831.45,18934,9.25,72420.3,-8.03,-19.65,-18.49,0,*53
1514336832.72,18935,9.25,72426.0,-8.03,-19.81,-18.59,0,*59
1514336833.97,18936,9.25,72426.0,-8.03,-19.81,-18.73,0,*52
1514336835.24,18937,9.25,72426.8,-8.03,-19.81,-18.89,0,*56
1514336836.52,18938,9.25,72420.8,-8.03,-19.81,-18.93,0,*52
1514336837.78,18939,9.25,72424.5,-8.03,-19.71,-18.93,0,*5C
1514336839.07,18940,9.25,72424.5,-8.03,-19.65,-18.93,0,*57
1514336840.33,18941,9.25,72424.8,-8.03,-19.51,-18.93,0,*51
1514336841.61,18942,9.25,72428.8,-8.03,-19.41,-18.89,0,*58
1514336842.86,18943,9.25,72424.8,-8.01,-19.31,-18.73,0,*59
