1514404800.26,8267,4.31,71632.3,-6.13,-7.19,-7.19,0,*6F
1514404801.46,8268,4.38,71628.8,-6.13,-7.11,-7.19,0,*68
1514404802.69,8269,4.31,71606.8,-6.13,-7.11,-6.97,0,*6E
1514404803.93,8270,4.31,71606.0,-6.13,-7.05,-6.97,0,*63
1514404805.17,8271,4.31,71616.8,-6.13,-7.05,-6.97,0,*62
1514404806.37,8272,4.31,71606.5,-6.13,-7.11,-7.11,0,*6B
1514404807.61,8273,4.31,71620.0,-6.13,-7.05,-7.05,0,*6A
1514404808.81,8274,4.31,71610.5,-6.13,-7.11,-7.11,0,*6D
1514404810.02,8275,4.31,71606.5,-6.13,-7.11,-7.11,0,*6C
1514404811.26,8276,4.38,71612.5,-6.13,-7.05,-6.97,0,*65
1514404812.5,8277,4.31,71606.8,-6.13,-7.05,-6.97,0,*64
1514404813.72,8278,4.31,71598.8,-6.13,-7.11,-7.05,0,*64
1514404814.92,8279,4.31,71600.8,-6.13,-7.19,-7.11,0,*68
1514404816.12,8280,4.31,71606.3,-6.13,-7.11,-7.11,0,*66
1514404817.35,8281,4.31,71632.3,-6.13,-7.05,-7.11,0,*62
1514404818.59,8282,4.38,71630.5,-6.13,-7.05,-6.97,0,*6E
1514404819.83,8283,4.38,71634.0,-6.13,-7.05,-6.97,0,*6F
1514404821.05,8284,4.31,71620.0,-6.13,-7.19,-7.05,0,*6F
1514404822.25,8285,4.31,71622.0,-6.13,-7.19,-7.11,0,*6B
1514404823.47,8286,4.31,71632.0,-6.13,-7.11,-7.05,0,*65
1514404824.67,8287,4.31,71646.3,-6.13,-7.11,-7.11,0,*61
1514404825.89,8288,4.31,71652.8,-6.13,-7.05,-7.11,0,*6B
1514404827.1,8289,4.31,71650.8,-6.13,-7.19,-7.11,0,*67
1514404828.3,8290,4.38,71648.5,-6.13,-7.11,-7.11,0,*67
1514404829.5,8291,4.31,71622.5,-6.13,-7.11,-7.19,0,*6E
1514404830.7,8292,4.31,71606.8,-6.13,-7.19,-7.19,0,*65
1514404831.92,8293,4.38,71586.0,-6.13,-7.31,-7.23,0,*67
1514404833.12,8294,4.31,71596.8,-6.13,-7.19,-7.19,0,*63
1514404834.36,8295,4.38,71630.8,-6.13,-7.35,-7.35,0,*62
1514404835.56,8296,4.31,71510.8,-6.13,-7.23,-7.11,0,*60
1514404836.78,8297,4.38,71570.0,-6.13,-7.31,-7.23,0,*63
1514404838.0,8298,4.31,71554.3,-6.13,-7.49,-7.43,0,*65
1514404839.25,8299,4.31,71578.5,-6.13,-7.43,-7.35,0,*6F
1514404840.45,8300,4.31,71620.0,-6.13,-7.19,-7.19,0,*6F
1514404841.65,8301,4.38,71652.3,-6.13,-7.11,-7.11,0,*6E
1514404842.88,8302,4.31,71586.8,-6.13,-7.05,-7.11,0,*68
1514404844.08,8303,4.31,71550.5,-6.13,-7.11,-7.11,0,*6C
1514404845.28,8304,4.38,71508.3,-6.13,-7.19,-7.23,0,*62
1514404846.48,8305,4.38,71538.5,-6.13,-7.11,-7.19,0,*62
1514404847.68,8306,4.38,71602.3,-6.13,-7.19,-7.19,0,*69
1514404848.88,8307,4.31,71626.3,-6.13,-7.19,-7.11,0,*60
1514404850.09,8308,4.31,71654.8,-6.13,-7.11,-7.11,0,*67
1514404851.29,8309,4.31,71604.0,-6.13,-7.11,-7.11,0,*66
1514404852.53,8310,4.31,71618.5,-6.13,-7.05,-6.97,0,*64
1514404853.77,8311,4.31,71606.3,-6.13,-7.05,-6.97,0,*65
1514404854.97,8312,4.31,71596.0,-6.13,-7.23,-7.11,0,*6D
1514404856.19,8313,4.31,71610.3,-6.13,-7.11,-7.05,0,*68
1514404857.41,8314,4.31,71564.0,-6.13,-7.11,-7.05,0,*6F
1514404858.63,8315,4.31,71598.5,-6.13,-7.31,-7.23,0,*68
1514404859.82,8316,4.31,71638.3,-6.13,-7.23,-7.19,0,*61
1514404861.03,8317,4.38,71638.8,-6.13,-7.19,-7.11,0,*61
1514404862.23,8318,4.38,71644.8,-6.13,-7.11,-7.11,0,*66
1514404863.43,8319,4.38,71658.8,-6.13,-7.19,-7.19,0,*67
1514404864.63,8320,4.31,71660.5,-6.13,-7.19,-7.11,0,*65
1514404865.83,8321,4.31,71678.0,-6.13,-7.23,-7.23,0,*6C
1514404867.03,8322,4.31,71632.8,-6.13,-7.19,-7.11,0,*67
1514404868.23,8323,4.31,71664.5,-6.13,-7.23,-7.11,0,*6F
1514404869.48,8324,4.38,71666.3,-6.13,-7.05,-6.97,0,*63
1514404870.72,8325,4.38,71678.3,-6.13,-6.97,-6.97,0,*68
1514404871.96,8326,4.31,71660.0,-6.13,-7.05,-6.97,0,*61
1514404873.17,8327,4.38,71642.8,-6.13,-7.19,-7.11,0,*62
1514404874.38,8328,4.31,71608.0,-6.13,-7.11,-7.05,0,*60
1514404875.63,8329,4.31,71614.8,-6.13,-7.05,-6.97,0,*6E
1514404876.85,8330,4.31,71604.8,-6.13,-7.11,-6.97,0,*63
1514404878.05,8331,4.31,71600.0,-6.13,-7.23,-7.23,0,*6D
1514404879.27,8332,4.31,71592.3,-6.11,-7.23,-7.19,0,*65
1514404880.46,8333,4.38,71614.5,-6.13,-7.23,-7.19,0,*66
1514404881.71,8334,4.38,71598.5,-6.13,-7.31,-7.31,0,*68
1514404882.9,8335,4.31,71564.3,-6.13,-7.23,-7.23,0,*69
1514404884.13,8336,4.31,71584.3,-6.13,-7.23,-7.31,0,*69
1514404885.33,8337,4.31,71546.8,-6.13,-7.23,-7.11,0,*6A
1514404886.55,8338,4.31,71528.0,-6.13,-7.19,-7.31,0,*6E
1514404887.77,8339,4.31,71538.3,-6.13,-7.35,-7.23,0,*62
1514404888.99,8340,4.31,71534.8,-6.13,-7.31,-7.23,0,*68
1514404890.23,8341,4.31,71558.5,-6.13,-7.31,-7.31,0,*6A
1514404891.45,8342,4.31,71598.5,-6.13,-7.31,-7.19,0,*63
1514404892.65,8343,4.31,71612.8,-6.13,-7.19,-7.19,0,*68
1514404893.85,8344,4.31,71586.0,-6.13,-7.11,-7.11,0,*6F
1514404895.07,8345,4.31,71676.5,-6.13,-7.31,-7.23,0,*6D
1514404896.28,8346,4.31,71644.5,-6.13,-7.19,-7.11,0,*65
1514404897.51,8347,4.31,71646.8,-6.13,-7.05,-7.05,0,*6C
1514404898.75,8348,4.38,71656.5,-6.13,-7.05,-7.05,0,*63
1514404899.95,8349,4.31,71654.3,-6.13,-7.19,-7.19,0,*62
1514404901.17,8350,4.31,71648.0,-6.13,-7.05,-7.11,0,*6F
1514404902.41,8351,4.38,71650.5,-6.13,-7.05,-7.05,0,*6B
1514404903.64,8352,4.38,71666.3,-6.13,-7.05,-7.05,0,*68
1514404904.86,8353,4.31,71668.0,-6.13,-7.11,-7.05,0,*6C
1514404906.11,8354,4.31,71658.0,-6.13,-6.97,-6.97,0,*6E
1514404907.34,8355,4.38,71640.8,-6.13,-7.05,-7.05,0,*6F
1514404908.56,8356,4.31,71642.3,-6.13,-7.11,-6.97,0,*63
1514404909.8,8357,4.38,71632.5,-6.13,-7.05,-7.05,0,*6D
1514404911.05,8358,4.31,71656.3,-6.13,-6.97,-6.97,0,*62
1514404912.25,8359,4.31,71626.0,-6.13,-7.11,-7.11,0,*63
1514404913.45,8360,4.31,71596.3,-6.13,-7.11,-7.11,0,*69
1514404914.65,8361,4.31,71624.0,-6.13,-7.23,-7.19,0,*61
1514404915.85,8362,4.31,71628.3,-6.13,-7.19,-7.23,0,*62
1514404917.05,8363,4.38,71624.8,-6.13,-7.11,-7.19,0,*62
1514404918.25,8364,4.31,71626.0,-6.13,-7.19,-7.11,0,*65
1514404919.45,8365,4.31,71608.8,-6.13,-7.23,-7.23,0,*6C
1514404920.66,8366,4.38,71592.5,-6.13,-7.19,-7.11,0,*67
1514404921.86,8367,4.31,71588.0,-6.13,-7.19,-7.11,0,*66
1514404923.09,8368,4.31,71602.5,-6.13,-6.97,-7.11,0,*6E
1514404924.31,8369,4.31,71602.8,-6.13,-7.05,-7.11,0,*65
1514404925.54,8370,4.31,71588.5,-6.13,-7.05,-7.05,0,*68
1514404926.78,8371,4.31,71602.8,-6.13,-6.97,-7.05,0,*63
1514404928.02,8372,4.31,71576.8,-6.13,-7.05,-7.05,0,*6A
1514404929.22,8373,4.31,71596.8,-6.13,-7.11,-7.11,0,*6B
1514404930.43,8374,4.31,71548.8,-6.13,-7.11,-7.11,0,*6C
1514404931.63,8375,4.38,71584.0,-6.13,-7.11,-7.23,0,*6C
1514404932.83,8376,4.31,71596.0,-6.13,-7.11,-7.11,0,*6E
1514404934.04,8377,4.31,71612.3,-6.13,-7.11,-7.11,0,*6F
1514404935.24,8378,4.38,71640.5,-6.13,-7.11,-7.11,0,*60
1514404936.48,8379,4.31,71666.8,-6.13,-7.05,-6.97,0,*6B
1514404937.73,8380,4.31,71690.3,-6.13,-6.97,-6.97,0,*67
1514404938.97,8381,4.31,71698.8,-6.13,-6.97,-6.97,0,*66
1514404940.22,8382,4.31,71696.0,-6.13,-6.97,-6.93,0,*61
1514404941.44,8383,4.31,71702.0,-6.13,-6.89,-6.93,0,*6F
1514404942.68,8384,4.31,71698.3,-6.13,-6.93,-6.93,0,*63
1514404943.93,8385,4.38,71710.0,-6.13,-6.93,-6.93,0,*62
1514404945.18,8386,4.31,71732.8,-6.13,-6.93,-6.93,0,*61
1514404946.42,8387,4.31,71632.3,-6.13,-6.93,-6.93,0,*60
1514404947.64,8388,4.31,71574.3,-6.13,-7.11,-7.05,0,*6A
1514404948.88,8389,4.31,71608.0,-6.13,-7.35,-7.31,0,*6A
1514404950.12,8390,4.31,71612.0,-6.13,-7.05,-7.05,0,*66
1514404951.37,8391,4.38,71634.5,-6.13,-6.97,-6.97,0,*67
1514404952.61,8392,4.31,71624.0,-6.13,-6.97,-6.93,0,*60
1514404953.86,8393,4.38,71600.0,-6.13,-6.97,-6.93,0,*61
1514404955.1,8394,4.31,71612.8,-6.13,-7.05,-6.97,0,*68
1514404956.35,8395,4.31,71654.8,-6.13,-6.97,-6.97,0,*63
1514404957.59,8396,4.38,71670.0,-6.13,-6.97,-6.97,0,*60
1514404958.84,8397,4.38,71658.0,-6.13,-6.97,-6.97,0,*61
1514404960.08,8398,4.38,71656.0,-6.13,-6.97,-6.97,0,*6E
1514404961.3,8399,4.31,71648.5,-6.13,-7.11,-7.05,0,*6A
1514404962.5,8400,4.38,71628.5,-6.13,-7.19,-7.23,0,*61
1514404963.72,8401,4.38,71620.0,-6.11,-7.23,-7.23,0,*6B
1514404964.95,8402,4.38,71594.3,-6.11,-7.19,-7.23,0,*61
1514404966.18,8403,4.31,71626.0,-6.11,-7.11,-7.11,0,*69
1514404967.38,8404,4.31,71624.0,-6.13,-7.11,-7.11,0,*6C
1514404968.58,8405,4.31,71628.8,-6.13,-7.11,-7.11,0,*6D
1514404969.83,8406,4.31,71636.3,-6.13,-6.97,-6.97,0,*6E
1514404971.08,8407,4.38,71650.0,-6.13,-6.97,-6.97,0,*6F
1514404972.32,8408,4.38,71648.5,-6.13,-6.97,-6.97,0,*60
1514404973.57,8409,4.38,71664.0,-6.13,-6.97,-6.93,0,*65
1514404974.81,8410,4.31,71662.8,-6.13,-6.97,-6.93,0,*6D
1514404976.06,8411,4.31,71668.5,-6.13,-6.97,-6.93,0,*6C
1514404977.3,8412,4.31,71672.0,-6.09,-7.01,-6.93,0,*6A
1514404978.54,8413,4.31,71666.3,-6.11,-7.19,-7.05,0,*65
1514404979.77,8414,4.38,71660.3,-6.11,-7.19,-7.19,0,*6F
1514404981.01,8415,4.38,71662.8,-6.11,-7.11,-7.05,0,*6B
1514404982.24,8416,4.31,71660.0,-6.13,-7.05,-7.05,0,*6F
1514404983.48,8417,4.31,71642.3,-6.13,-7.05,-7.05,0,*6E
1514404984.74,8418,4.31,71658.3,-6.11,-7.05,-7.05,0,*63
1514404985.96,8419,4.31,71642.8,-6.11,-7.19,-7.19,0,*62
1514404987.19,8420,4.31,71636.0,-6.11,-7.11,-7.19,0,*60
1514404988.39,8421,4.31,71630.5,-6.13,-7.23,-7.23,0,*6B
1514404989.58,8422,4.31,71622.8,-6.13,-7.23,-7.23,0,*68
1514404990.81,8423,4.31,71602.3,-6.11,-7.19,-7.11,0,*63
1514404992.01,8424,4.31,71582.5,-6.13,-7.19,-7.11,0,*66
1514404993.22,8425,4.31,71580.5,-6.13,-7.11,-7.11,0,*6F
1514404994.44,8426,4.31,71588.8,-6.11,-7.19,-7.19,0,*6E
1514404995.67,8427,4.31,71590.0,-6.11,-7.19,-7.23,0,*66
1514404996.86,8428,4.38,71602.3,-6.09,-7.15,-7.15,0,*69
1514404998.09,8429,4.38,71600.0,-6.11,-7.19,-7.11,0,*69
1514404999.29,8430,4.31,71618.5,-6.13,-7.19,-7.11,0,*63
1514405000.51,8431,4.31,71658.3,-6.13,-7.11,-7.05,0,*6F
1514405001.75,8432,4.38,71676.8,-6.13,-6.97,-7.05,0,*63
1514405002.99,8433,4.31,71702.8,-6.13,-7.05,-7.05,0,*68
1514405004.22,8434,4.31,71702.8,-6.13,-7.05,-7.05,0,*6F
1514405005.46,8435,4.31,71700.8,-6.13,-7.05,-6.97,0,*64
1514405006.71,8436,4.38,71698.5,-6.13,-6.97,-6.97,0,*6D
1514405007.95,8437,4.38,71696.5,-6.13,-6.97,-6.97,0,*6C
1514405009.21,8438,4.31,71678.8,-6.11,-7.05,-7.05,0,*61
1514405010.48,8439,4.31,71666.8,-6.11,-7.05,-6.97,0,*6A
1514405011.72,8440,4.31,71676.8,-6.09,-7.01,-6.93,0,*6D
1514405012.96,8441,4.31,71650.8,-6.11,-7.11,-7.05,0,*6A
1514405014.2,8442,4.31,71658.8,-6.09,-7.05,-6.93,0,*6B
1514405015.45,8443,4.31,71642.3,-6.11,-7.11,-6.97,0,*62
1514405016.7,8444,4.31,71636.8,-6.11,-7.05,-7.11,0,*6F
1514405017.96,8445,4.31,71648.3,-6.11,-6.97,-7.05,0,*61
1514405019.23,8446,4.31,71646.5,-6.11,-7.05,-6.97,0,*62
1514405020.47,8447,4.38,71646.8,-6.09,-6.93,-6.93,0,*60
1514405021.71,8448,4.31,71648.3,-6.09,-7.01,-7.01,0,*6F
1514405022.95,8449,4.31,71648.3,-6.11,-7.19,-7.05,0,*6A
1514405024.18,8450,4.31,71644.3,-6.11,-7.11,-7.19,0,*67
1514405025.4,8451,4.31,71646.3,-6.11,-7.11,-7.11,0,*6E
1514405026.6,8452,4.31,71640.3,-6.09,-7.15,-7.19,0,*68
1514405027.86,8453,4.38,71642.8,-6.11,-7.31,-7.31,0,*6C
1514405029.13,8454,4.38,71650.0,-6.11,-7.31,-7.31,0,*6B
1514405030.35,8455,4.31,71652.0,-6.11,-7.23,-7.19,0,*63
1514405031.58,8456,4.38,71654.3,-6.11,-7.19,-7.19,0,*69
1514405032.8,8457,4.38,71644.0,-6.11,-7.11,-7.11,0,*68
1514405034.04,8458,4.31,71628.8,-6.11,-7.11,-7.05,0,*62
1514405035.27,8459,4.31,71624.8,-6.11,-7.11,-7.11,0,*66
1514405036.51,8460,4.31,71622.3,-6.11,-7.11,-7.05,0,*69
1514405037.74,8461,4.31,71632.3,-6.11,-7.19,-7.19,0,*6D
1514405038.94,8462,4.31,71648.5,-6.13,-7.19,-7.11,0,*64
1514405040.16,8463,4.31,71654.3,-6.13,-7.11,-7.05,0,*68
1514405041.4,8464,4.31,71656.3,-6.13,-7.05,-6.97,0,*60
1514405042.63,8465,4.31,71656.0,-6.13,-7.05,-7.05,0,*6B
1514405043.88,8466,4.31,71662.5,-6.13,-6.97,-6.97,0,*68
1514405045.14,8467,4.31,71646.3,-6.11,-6.97,-7.05,0,*61
1514405046.41,8468,4.31,71650.3,-6.11,-6.97,-6.97,0,*64
1514405047.67,8469,4.31,71640.3,-6.11,-7.05,-7.05,0,*65
1514405048.9,8470,4.38,71646.8,-6.11,-7.19,-7.11,0,*65
1514405050.12,8471,4.38,71658.3,-6.11,-7.19,-7.19,0,*6C
1514405051.34,8472,4.38,71652.8,-6.09,-7.15,-7.05,0,*67
1514405052.56,8473,4.31,71660.5,-6.11,-7.19,-7.19,0,*6E
1514405053.78,8474,4.31,71650.8,-6.11,-7.23,-7.19,0,*60
1514405055.0,8475,4.31,71638.5,-6.13,-7.31,-7.23,0,*69
1514405056.2,8476,4.31,71626.5,-6.13,-7.23,-7.19,0,*60
1514405057.44,8477,4.31,71616.5,-6.13,-7.31,-7.31,0,*68
1514405058.64,8478,4.38,71606.0,-6.13,-7.11,-7.19,0,*6F
1514405059.86,8479,4.31,71590.5,-6.11,-7.23,-7.23,0,*64
1514405061.1,8480,4.31,71578.0,-6.13,-7.31,-7.35,0,*64
1514405062.3,8481,4.31,71582.0,-6.13,-7.23,-7.19,0,*68
1514405063.5,8482,4.38,71596.8,-6.13,-7.19,-7.19,0,*62
1514405064.7,8483,4.38,71584.5,-6.13,-7.19,-7.11,0,*6B
1514405065.91,8484,4.31,71586.5,-6.13,-7.11,-7.11,0,*64
1514405067.11,8485,4.31,71572.0,-6.13,-7.11,-7.11,0,*65
1514405068.31,8486,4.38,71568.5,-6.13,-7.11,-7.11,0,*66
1514405069.56,8487,4.31,71564.5,-6.13,-7.05,-6.97,0,*6D
1514405070.76,8488,4.38,71572.0,-6.13,-7.19,-7.11,0,*60
1514405071.96,8489,4.31,71578.0,-6.13,-7.19,-7.11,0,*61
1514405073.2,8490,4.31,71588.8,-6.13,-7.05,-6.97,0,*6B
1514405074.44,8491,4.31,71630.3,-6.13,-7.05,-7.05,0,*60
1514405075.66,8492,4.38,71570.0,-6.13,-7.05,-7.11,0,*66
1514405076.87,8493,4.31,71600.0,-6.13,-7.19,-7.11,0,*6A
1514405078.08,8494,4.31,71610.3,-6.13,-7.11,-7.05,0,*60
1514405079.3,8495,4.38,71618.0,-6.13,-7.11,-7.05,0,*61
1514405080.52,8496,4.31,71624.0,-6.13,-7.11,-7.05,0,*62
1514405081.72,8497,4.38,71630.8,-6.13,-7.19,-7.19,0,*66
1514405082.93,8498,4.31,71618.3,-6.13,-7.19,-7.05,0,*64
1514405084.15,8499,4.31,71590.5,-6.13,-7.11,-7.05,0,*6D
1514405085.36,8500,4.38,71594.8,-6.13,-7.11,-7.05,0,*6C
1514405086.61,8501,4.31,71600.5,-6.13,-7.05,-6.97,0,*62
1514405087.85,8502,4.31,71604.8,-6.13,-7.05,-6.97,0,*61
1514405089.09,8503,4.31,71606.5,-6.13,-7.05,-6.97,0,*60
1514405090.33,8504,4.31,71610.3,-6.13,-7.05,-6.97,0,*67
1514405091.58,8505,4.31,71604.3,-6.13,-7.05,-6.97,0,*66
1514405092.82,8506,4.38,71590.5,-6.13,-7.05,-6.97,0,*65
1514405094.06,8507,4.31,71580.0,-6.13,-6.97,-6.97,0,*6E
1514405095.33,8508,4.31,71596.3,-6.11,-6.97,-6.93,0,*67
1514405096.58,8509,4.38,71600.5,-6.13,-6.97,-6.93,0,*64
1514405097.82,8510,4.31,71598.5,-6.13,-6.97,-7.05,0,*62
1514405099.04,8511,4.31,71594.0,-6.13,-7.11,-7.05,0,*6C
1514405100.24,8512,4.31,71596.5,-6.13,-7.19,-7.11,0,*62
1514405101.46,8513,4.31,71582.0,-6.13,-7.05,-7.11,0,*6E
1514405102.7,8514,4.31,71572.5,-6.13,-7.05,-7.05,0,*6C
1514405103.91,8515,4.31,71574.0,-6.13,-7.19,-7.05,0,*60
1514405105.18,8516,4.31,71572.5,-6.11,-7.05,-6.97,0,*66
1514405106.45,8517,4.31,71582.0,-6.11,-7.05,-6.97,0,*67
1514405107.69,8518,4.31,71580.3,-6.13,-6.97,-6.97,0,*60
1514405108.93,8519,4.31,71580.0,-6.13,-6.97,-7.05,0,*6B
1514405110.15,8520,4.31,71590.3,-6.13,-7.11,-7.05,0,*6E
1514405111.39,8521,4.31,71590.5,-6.13,-7.05,-7.05,0,*6A
1514405112.62,8522,4.31,71578.8,-6.13,-7.05,-7.05,0,*69
1514405113.84,8523,4.31,71592.5,-6.13,-7.11,-7.05,0,*6D
1514405115.07,8524,4.31,71598.8,-6.13,-7.05,-7.05,0,*6F
1514405116.31,8525,4.31,71602.0,-6.13,-7.05,-7.05,0,*6E
1514405117.51,8526,4.31,71598.5,-6.13,-7.11,-7.11,0,*6D
1514405118.71,8527,4.31,71592.8,-6.13,-7.11,-7.19,0,*64
1514405119.93,8528,4.31,71622.3,-6.13,-7.11,-7.05,0,*66
1514405121.17,8529,4.31,71592.8,-6.13,-7.05,-7.05,0,*62
1514405122.37,8530,4.31,71602.3,-6.13,-7.19,-7.11,0,*62
1514405123.6,8531,4.31,71594.8,-6.13,-7.05,-7.05,0,*6B
1514405124.84,8532,4.31,71586.8,-6.13,-7.05,-7.05,0,*68
1514405126.04,8533,4.38,71590.8,-6.13,-7.11,-7.11,0,*69
1514405127.29,8534,4.31,71584.0,-6.13,-7.05,-6.97,0,*64
1514405128.52,8535,4.31,71602.8,-6.13,-7.05,-7.05,0,*6F
1514405129.74,8536,4.31,71594.5,-6.13,-7.05,-7.19,0,*61
1514405130.96,8537,4.38,71536.3,-6.13,-7.31,-7.23,0,*6E
1514405132.19,8538,4.31,71504.3,-6.11,-7.23,-7.23,0,*60
1514405133.41,8539,4.31,71494.3,-6.13,-7.31,-7.23,0,*60
1514405134.61,8540,4.31,71508.5,-6.13,-7.19,-7.19,0,*6D
1514405135.81,8541,4.38,71526.8,-6.13,-7.11,-7.11,0,*6C
1514405137.05,8542,4.31,71498.0,-6.13,-7.31,-7.31,0,*6F
1514405138.25,8543,4.31,71522.3,-6.13,-7.23,-7.11,0,*6F
1514405139.45,8544,4.31,71520.3,-6.13,-7.11,-7.19,0,*61
1514405140.67,8545,4.31,71532.0,-6.13,-7.05,-7.11,0,*6D
1514405141.92,8546,4.31,71566.5,-6.13,-6.97,-6.97,0,*6B
1514405143.17,8547,4.31,71594.3,-6.13,-6.97,-6.97,0,*6A
1514405144.41,8548,4.38,71588.0,-6.13,-6.97,-6.97,0,*65
1514405145.66,8549,4.31,71608.0,-6.13,-6.97,-6.97,0,*64
1514405146.88,8550,4.31,71592.8,-6.13,-6.97,-6.89,0,*63
1514405148.12,8551,4.31,71618.3,-6.13,-7.05,-6.93,0,*63
1514405149.37,8552,4.31,71636.8,-6.13,-6.97,-6.97,0,*6E
1514405150.61,8553,4.31,71638.3,-6.13,-6.97,-6.93,0,*6B
1514405151.86,8554,4.31,71668.0,-6.13,-6.97,-6.97,0,*68
1514405153.1,8555,4.31,71612.3,-6.13,-6.97,-6.97,0,*69
1514405154.35,8556,4.31,71598.8,-6.13,-6.97,-6.97,0,*6A
1514405155.57,8557,4.31,71586.5,-6.13,-7.23,-7.35,0,*6C
1514405156.82,8558,4.31,71606.0,-6.13,-7.43,-7.35,0,*65
1514405158.01,8559,4.31,71606.8,-6.13,-7.23,-7.19,0,*6C
1514405159.24,8560,4.31,71598.3,-6.11,-7.19,-7.11,0,*65
1514405160.47,8561,4.31,71596.0,-6.11,-7.19,-7.11,0,*64
1514405161.67,8562,4.31,71590.0,-6.13,-7.19,-7.11,0,*65
1514405162.87,8563,4.31,71588.3,-6.13,-7.19,-7.11,0,*64
1514405164.08,8564,4.31,71584.3,-6.13,-7.19,-7.11,0,*63
1514405165.3,8565,4.31,71586.8,-6.11,-7.23,-7.11,0,*69
1514405166.54,8566,4.38,71592.3,-6.11,-7.31,-7.23,0,*68
1514405167.81,8567,4.31,71580.5,-6.11,-7.43,-7.31,0,*6F
1514405169.03,8568,4.38,71580.0,-6.11,-7.49,-7.49,0,*65
1514405170.3,8569,4.31,71588.3,-6.11,-7.35,-7.43,0,*65
1514405171.57,8570,4.31,71606.8,-6.11,-7.57,-7.35,0,*68
1514405172.79,8571,4.31,71618.3,-6.13,-7.49,-7.31,0,*60
1514405174.01,8572,4.31,71600.8,-6.13,-7.43,-7.23,0,*6A
1514405175.26,8573,4.31,71598.5,-6.11,-7.31,-7.23,0,*6C
1514405176.5,8574,4.31,71616.0,-6.11,-7.31,-7.23,0,*6B
1514405177.73,8575,4.31,71574.5,-6.11,-7.19,-7.19,0,*69
1514405178.93,8576,4.31,71586.0,-6.13,-7.23,-7.23,0,*68
1514405180.17,8577,4.31,71576.0,-6.11,-7.31,-7.19,0,*61
1514405181.39,8578,4.31,71616.5,-6.13,-7.05,-7.11,0,*63
1514405182.59,8579,4.31,71636.8,-6.13,-7.11,-7.11,0,*67
1514405183.81,8580,4.31,71610.8,-6.13,-7.19,-7.05,0,*6C
1514405185.03,8581,4.31,71628.5,-6.13,-7.11,-7.05,0,*65
1514405186.24,8582,4.31,71578.3,-6.13,-7.19,-7.05,0,*6E
1514405187.46,8583,4.31,71602.5,-6.11,-7.23,-7.19,0,*69
1514405188.66,8584,4.31,71638.8,-6.13,-7.23,-7.11,0,*64
1514405189.89,8585,4.31,71604.3,-6.13,-7.19,-6.97,0,*63
1514405191.11,8586,4.31,71528.5,-6.11,-7.19,-7.11,0,*6D
1514405192.31,8587,4.31,71580.5,-6.13,-7.23,-7.11,0,*67
1514405193.51,8588,4.31,71568.5,-6.13,-7.19,-7.19,0,*69
1514405194.71,8589,4.31,71548.8,-6.13,-7.23,-7.23,0,*68
1514405195.91,8590,4.31,71580.5,-6.13,-7.23,-7.19,0,*69
1514405197.11,8591,4.31,71606.0,-6.13,-7.11,-7.11,0,*61
1514405198.35,8592,4.31,71604.0,-6.13,-7.05,-7.05,0,*62
1514405199.59,8593,4.31,71602.5,-6.13,-7.05,-6.97,0,*69
1514405200.81,8594,4.31,71574.0,-6.13,-7.11,-6.97,0,*6B
1514405202.05,8595,4.31,71590.8,-6.13,-7.05,-6.97,0,*6F
1514405203.3,8596,4.31,71614.3,-6.13,-7.05,-6.97,0,*6C
1514405204.54,8597,4.31,71600.8,-6.13,-6.97,-7.05,0,*6D
1514405205.8,8598,4.31,71622.0,-6.11,-7.05,-6.97,0,*60
1514405207.07,8599,4.31,71634.5,-6.11,-7.05,-6.97,0,*61
1514405208.31,8600,4.31,71610.3,-6.09,-7.01,-7.01,0,*61
1514405209.54,8601,4.31,71580.3,-6.11,-7.11,-7.11,0,*69
1514405210.8,8602,4.31,71586.3,-6.11,-7.31,-7.31,0,*6A
1514405212.04,8603,4.31,71584.3,-6.11,-7.11,-7.05,0,*6E
1514405213.31,8604,4.31,71580.3,-6.11,-7.05,-6.97,0,*66
1514405214.58,8605,4.31,71580.0,-6.11,-6.97,-6.97,0,*6D
1514405215.84,8606,4.31,71586.3,-6.11,-7.05,-7.05,0,*6E
1514405217.1,8607,4.31,71584.8,-6.11,-7.05,-7.05,0,*6F
1514405218.33,8608,4.31,71602.3,-6.11,-7.11,-7.11,0,*60
1514405219.6,8609,4.31,71572.8,-6.11,-6.97,-6.97,0,*61
1514405220.84,8610,4.31,71586.5,-6.13,-6.97,-6.93,0,*6F
1514405222.09,8611,4.31,71600.5,-6.13,-6.97,-6.97,0,*6A
1514405223.33,8612,4.31,71596.3,-6.13,-7.05,-7.05,0,*69
1514405224.57,8613,4.31,71616.5,-6.13,-7.05,-6.97,0,*62
1514405225.81,8614,4.31,71660.3,-6.13,-7.05,-6.97,0,*65
1514405227.03,8615,4.31,71672.8,-6.13,-7.11,-7.05,0,*6B
1514405228.23,8616,4.31,71654.8,-6.13,-7.11,-7.11,0,*6D
1514405229.45,8617,4.31,71644.8,-6.13,-7.11,-7.05,0,*69
1514405230.65,8618,4.31,71638.0,-6.13,-7.19,-7.11,0,*6B
1514405231.85,8619,4.31,71632.0,-6.13,-7.23,-7.19,0,*6B
1514405233.09,8620,4.31,71588.8,-6.11,-7.11,-7.05,0,*6F
1514405234.35,8621,4.31,71596.8,-6.11,-7.05,-7.05,0,*6B
