1514412000.18,14104,4.56,71574.8,-5.93,-7.01,-7.01,0,*5F
1514412001.45,14105,4.5,71578.0,-5.93,-7.01,-7.01,0,*5E
1514412002.65,14106,4.56,71558.8,-5.91,-6.85,-6.89,0,*53
1514412003.93,14107,4.56,71534.3,-5.93,-6.93,-6.93,0,*5C
1514412005.21,14108,4.56,71552.0,-5.93,-6.93,-6.93,0,*53
1514412006.4,14109,4.56,71550.5,-5.91,-6.89,-6.89,0,*50
1514412007.68,14110,4.56,71546.3,-5.93,-6.93,-6.93,0,*5A
1514412008.88,14111,4.56,71572.0,-5.91,-6.89,-6.85,0,*55
1514412010.08,14112,4.56,71582.8,-5.91,-6.89,-6.89,0,*5A
1514412011.35,14113,4.56,71604.8,-5.93,-6.93,-6.93,0,*59
1514412012.63,14114,4.56,71564.8,-5.93,-7.01,-7.01,0,*5E
1514412013.9,14115,4.56,71580.3,-5.93,-7.01,-6.93,0,*55
1514412015.13,14116,4.56,71602.3,-5.91,-6.97,-6.89,0,*51
1514412016.4,14117,4.56,71584.5,-5.93,-7.01,-6.93,0,*57
1514412017.68,14118,4.5,71592.3,-5.93,-6.93,-6.93,0,*52
1514412018.91,14119,4.56,71604.3,-5.93,-6.89,-6.89,0,*53
1514412020.13,14120,4.56,71594.5,-5.91,-6.97,-6.77,0,*55
1514412021.36,14121,4.56,71552.0,-5.93,-6.89,-6.81,0,*50
1514412022.56,14122,4.56,71596.8,-5.91,-6.85,-6.85,0,*59
1514412023.76,14123,4.56,71610.0,-5.91,-6.85,-6.77,0,*55
1514412024.99,14124,4.56,71632.8,-5.93,-6.81,-6.89,0,*55
1514412026.24,14125,4.56,71626.8,-5.93,-6.93,-6.89,0,*57
1514412027.44,14126,4.56,71640.8,-5.91,-6.85,-6.77,0,*50
1514412028.66,14127,4.56,71650.0,-5.93,-6.89,-6.89,0,*5E
1514412029.89,14128,4.56,71654.5,-5.93,-6.81,-6.89,0,*59
1514412031.12,14129,4.56,71656.3,-5.93,-6.81,-6.81,0,*50
1514412032.34,14130,4.56,71646.3,-5.89,-6.73,-6.73,0,*53
1514412033.58,14131,4.56,71622.8,-5.93,-6.81,-6.81,0,*59
1514412034.77,14132,4.56,71634.0,-5.91,-6.85,-6.85,0,*58
1514412036.01,14133,4.56,71636.3,-5.93,-6.81,-6.81,0,*5B
1514412037.24,14134,4.56,71644.8,-5.93,-6.81,-6.89,0,*54
1514412038.47,14135,4.56,71680.5,-5.93,-6.81,-6.81,0,*5D
1514412039.67,14136,4.56,71664.8,-5.91,-6.77,-6.77,0,*5C
1514412040.92,14137,4.56,71656.8,-5.91,-6.97,-6.97,0,*5D
1514412042.2,14138,4.56,71644.0,-5.93,-6.93,-7.01,0,*5A
1514412043.4,14139,4.56,71642.3,-5.91,-6.85,-6.85,0,*53
1514412044.63,14140,4.56,71632.5,-5.93,-6.89,-6.81,0,*57
1514412045.88,14141,4.56,71620.0,-5.93,-6.93,-6.89,0,*55
1514412047.11,14142,4.56,71602.3,-5.93,-6.89,-6.81,0,*55
1514412048.31,14143,4.56,71576.0,-5.91,-6.85,-6.85,0,*5E
1514412049.51,14144,4.56,71578.3,-5.91,-6.85,-6.85,0,*59
1514412050.78,14145,4.56,71568.0,-5.93,-7.01,-7.01,0,*5A
1514412052.03,14146,4.56,71586.8,-5.93,-7.15,-7.05,0,*58
1514412053.3,14147,4.56,71582.0,-5.93,-6.93,-7.01,0,*52
1514412054.53,14148,4.56,71588.5,-5.91,-7.01,-7.11,0,*54
1514412055.8,14149,4.56,71606.5,-5.93,-7.01,-7.05,0,*52
1514412057.05,14150,4.56,71628.3,-5.93,-6.93,-6.89,0,*55
1514412058.28,14151,4.56,71640.8,-5.93,-6.89,-6.89,0,*5F
1514412059.48,14152,4.56,71644.5,-5.91,-6.77,-6.85,0,*53
1514412060.73,14153,4.56,71632.5,-5.93,-7.01,-6.89,0,*5C
1514412062.0,14154,4.56,71638.8,-5.93,-6.93,-6.93,0,*5A
1514412063.2,14155,4.56,71610.5,-5.91,-6.89,-6.89,0,*59
1514412064.43,14156,4.56,71580.3,-5.91,-6.89,-6.97,0,*55
1514412065.7,14157,4.56,71554.8,-5.93,-6.93,-6.93,0,*59
1514412066.93,14158,4.56,71536.3,-5.91,-6.97,-6.89,0,*5B
1514412068.13,14159,4.56,71554.0,-5.91,-6.85,-6.77,0,*58
1514412069.38,14160,4.56,71582.8,-5.93,-6.93,-6.89,0,*56
1514412070.58,14161,4.56,71598.8,-5.91,-6.89,-6.85,0,*52
1514412071.8,14162,4.56,71616.0,-5.91,-6.89,-6.97,0,*52
1514412073.08,14163,4.56,71626.0,-5.93,-6.93,-6.93,0,*5E
1514412074.28,14164,4.56,71616.3,-5.91,-6.77,-6.77,0,*5B
1514412075.48,14165,4.56,71600.3,-5.91,-6.85,-6.85,0,*5A
1514412076.7,14166,4.5,71556.8,-5.93,-6.89,-6.89,0,*5B
1514412077.95,14167,4.56,71580.3,-5.93,-6.93,-6.89,0,*51
1514412079.19,14168,4.56,71586.3,-5.93,-6.81,-6.81,0,*55
1514412080.42,14169,4.56,71558.8,-5.93,-6.81,-6.81,0,*54
1514412081.65,14170,4.56,71568.0,-5.93,-6.89,-6.89,0,*5C
1514412082.92,14171,4.56,71530.8,-5.93,-7.01,-7.01,0,*5D
1514412084.19,14172,4.56,71520.8,-5.93,-7.01,-7.01,0,*5E
1514412085.44,14173,4.56,71526.0,-5.93,-6.89,-6.93,0,*54
1514412086.69,14174,4.56,71524.5,-5.93,-6.89,-6.93,0,*53
1514412087.97,14175,4.56,71564.5,-5.93,-6.93,-6.93,0,*59
1514412089.17,14176,4.56,71566.8,-5.91,-6.77,-6.77,0,*58
1514412090.41,14177,4.56,71570.8,-5.93,-6.77,-6.81,0,*52
1514412091.63,14178,4.56,71546.5,-5.93,-6.81,-6.89,0,*5C
1514412092.84,14179,4.56,71562.5,-5.91,-6.77,-6.77,0,*57
1514412094.07,14180,4.56,71564.8,-5.93,-6.81,-6.81,0,*53
1514412095.3,14181,4.56,71560.5,-5.93,-6.81,-6.81,0,*52
1514412096.51,14182,4.56,71570.0,-5.91,-6.81,-6.81,0,*53
1514412097.71,14183,4.56,71554.3,-5.91,-6.77,-6.77,0,*52
1514412098.95,14184,4.56,71558.5,-5.93,-6.81,-6.81,0,*57
1514412100.15,14185,4.56,71546.3,-5.91,-6.77,-6.77,0,*54
1514412101.35,14186,4.56,71536.3,-5.91,-6.85,-6.77,0,*5A
1514412102.54,14187,4.56,71548.3,-5.91,-6.85,-6.89,0,*5A
1514412103.82,14188,4.56,71570.3,-5.93,-6.93,-6.93,0,*5B
1514412105.06,14189,4.5,71586.0,-5.93,-6.81,-6.81,0,*5A
1514412106.25,14190,4.56,71594.5,-5.91,-6.85,-6.77,0,*5D
1514412107.45,14191,4.56,71584.3,-5.91,-6.77,-6.77,0,*51
1514412108.68,14192,4.56,71586.3,-5.91,-6.97,-6.85,0,*51
1514412109.88,14193,4.56,71602.3,-5.91,-6.77,-6.77,0,*53
1514412111.12,14194,4.5,71588.5,-5.93,-6.81,-6.81,0,*56
1514412112.31,14195,4.56,71598.0,-5.91,-6.85,-6.77,0,*58
1514412113.52,14196,4.56,71622.8,-5.91,-6.85,-6.81,0,*52
1514412114.77,14197,4.56,71572.5,-5.91,-6.97,-6.97,0,*57
1514412116.05,14198,4.56,71602.0,-5.93,-6.93,-6.93,0,*5A
1514412117.24,14199,4.56,71596.0,-5.91,-6.89,-6.77,0,*58
1514412118.44,14200,4.56,71582.8,-5.91,-6.85,-6.85,0,*5A
1514412119.67,14201,4.56,71572.0,-5.93,-6.89,-6.81,0,*51
1514412120.87,14202,4.56,71584.8,-5.91,-6.85,-6.85,0,*58
1514412122.07,14203,4.56,71572.0,-5.91,-6.85,-6.89,0,*55
1514412123.32,14204,4.56,71578.5,-5.93,-6.89,-7.01,0,*5D
1514412124.57,14205,4.56,71580.8,-5.93,-6.93,-6.89,0,*56
1514412125.77,14206,4.56,71584.0,-5.91,-6.85,-6.85,0,*5C
1514412126.96,14207,4.56,71548.0,-5.91,-6.89,-6.85,0,*51
1514412128.21,14208,4.56,71552.8,-5.93,-7.01,-6.89,0,*51
1514412129.41,14209,4.56,71556.3,-5.91,-6.89,-6.77,0,*52
1514412130.65,14210,4.56,71574.0,-5.93,-6.81,-6.81,0,*59
1514412131.88,14211,4.56,71580.5,-5.93,-6.81,-6.81,0,*58
1514412133.08,14212,4.56,71590.0,-5.91,-6.85,-6.77,0,*54
1514412134.36,14213,4.56,71584.3,-5.93,-6.93,-6.93,0,*5A
1514412135.63,14214,4.5,71568.3,-5.93,-7.01,-6.97,0,*53
1514412136.9,14215,4.56,71550.0,-5.93,-7.05,-7.05,0,*5C
1514412138.09,14216,4.56,71540.3,-5.91,-6.89,-6.85,0,*51
1514412139.37,14217,4.56,71534.8,-5.93,-6.93,-6.93,0,*5E
1514412140.62,14218,4.56,71532.3,-5.91,-6.97,-7.01,0,*5D
1514412141.84,14219,4.56,71528.5,-5.91,-6.89,-6.97,0,*5D
1514412143.1,14220,4.56,71532.8,-5.91,-6.97,-6.97,0,*58
1514412144.37,14221,4.56,71526.3,-5.93,-6.93,-6.93,0,*5B
1514412145.62,14222,4.56,71510.0,-5.93,-7.01,-6.89,0,*59
1514412146.87,14223,4.56,71512.3,-5.91,-6.93,-6.97,0,*5F
1514412148.07,14224,4.56,71514.3,-5.91,-6.89,-6.89,0,*5C
1514412149.3,14225,4.56,71510.0,-5.89,-6.81,-6.81,0,*54
1514412150.55,14226,4.56,71490.8,-5.93,-7.05,-7.15,0,*5D
1514412151.83,14227,4.56,71480.5,-5.93,-7.01,-7.01,0,*5D
1514412153.02,14228,4.56,71488.3,-5.91,-6.85,-6.89,0,*5C
1514412154.23,14229,4.56,71480.0,-5.91,-7.11,-7.11,0,*51
1514412155.44,14230,4.56,71486.5,-5.91,-7.11,-7.11,0,*59
1514412156.66,14231,4.56,71468.3,-5.91,-6.89,-6.97,0,*57
1514412157.91,14232,4.56,71486.3,-5.93,-7.15,-7.01,0,*5C
1514412159.14,14233,4.56,71468.8,-5.91,-7.01,-6.89,0,*5B
1514412160.34,14234,4.56,71486.3,-5.91,-6.89,-6.89,0,*5D
1514412161.61,14235,4.56,71440.8,-5.93,-7.01,-6.93,0,*54
1514412162.83,14236,4.56,71458.5,-5.91,-6.89,-6.97,0,*50
1514412164.08,14237,4.56,71480.8,-5.93,-6.89,-6.93,0,*57
1514412165.36,14238,4.56,71490.3,-5.93,-6.93,-7.01,0,*59
1514412166.61,14239,4.56,71496.5,-5.91,-6.97,-6.97,0,*50
1514412167.89,14240,4.56,71492.8,-5.93,-6.93,-6.93,0,*5C
1514412169.14,14241,4.56,71498.3,-5.93,-6.89,-6.93,0,*56
1514412170.36,14242,4.56,71516.3,-5.93,-6.89,-6.89,0,*5E
1514412171.56,14243,4.5,71562.0,-5.91,-6.77,-6.77,0,*5D
1514412172.76,14244,4.56,71552.3,-5.91,-6.77,-6.77,0,*5A
1514412173.96,14245,4.56,71514.0,-5.91,-6.85,-6.77,0,*56
1514412175.19,14246,4.56,71520.3,-5.93,-6.89,-6.81,0,*52
1514412176.39,14247,4.56,71578.0,-5.91,-6.85,-6.77,0,*54
1514412177.62,14248,4.56,71552.0,-5.93,-6.81,-6.81,0,*54
1514412178.86,14249,4.56,71522.5,-5.93,-6.81,-6.81,0,*55
1514412180.06,14250,4.56,71552.3,-5.91,-6.77,-6.77,0,*5F
1514412181.29,14251,4.56,71564.0,-5.93,-6.81,-6.81,0,*5C
1514412182.49,14252,4.56,71572.3,-5.91,-6.85,-6.77,0,*50
1514412183.72,14253,4.56,71570.5,-5.93,-6.81,-6.89,0,*56
1514412184.95,14254,4.56,71562.8,-5.93,-6.81,-6.81,0,*59
1514412186.19,14255,4.56,71526.5,-5.93,-6.81,-6.81,0,*58
1514412187.39,14256,4.56,71526.3,-5.91,-6.77,-6.77,0,*59
1514412188.62,14257,4.56,71556.0,-5.93,-6.81,-6.89,0,*52
1514412189.82,14258,4.56,71566.8,-5.91,-6.77,-6.77,0,*57
1514412191.02,14259,4.56,71548.0,-5.91,-6.77,-6.77,0,*56
1514412192.24,14260,4.56,71532.5,-5.93,-6.89,-6.85,0,*52
1514412193.48,14261,4.56,71540.8,-5.93,-6.81,-6.81,0,*5F
1514412194.71,14262,4.56,71550.3,-5.93,-6.81,-6.81,0,*5C
1514412195.91,14263,4.56,71570.5,-5.91,-6.77,-6.77,0,*5F
1514412197.11,14264,4.56,71538.5,-5.91,-6.85,-6.77,0,*55
1514412198.34,14265,4.56,71530.0,-5.93,-6.89,-6.89,0,*5B
1514412199.56,14266,4.5,71556.0,-5.89,-6.73,-6.73,0,*53
1514412200.79,14267,4.56,71528.8,-5.93,-6.89,-6.81,0,*51
1514412201.98,14268,4.56,71526.5,-5.91,-6.85,-6.73,0,*5D
1514412203.19,14269,4.56,71548.8,-5.91,-6.77,-6.77,0,*55
1514412204.38,14270,4.56,71558.0,-5.91,-6.89,-6.89,0,*5D
1514412205.59,14271,4.56,71610.3,-5.91,-6.77,-6.77,0,*5C
1514412206.78,14272,4.56,71622.8,-5.91,-6.73,-6.77,0,*5B
1514412207.98,14273,4.56,71570.5,-5.91,-6.85,-6.85,0,*5E
1514412209.18,14274,4.56,71554.5,-5.91,-6.89,-6.89,0,*59
1514412210.4,14275,4.56,71536.8,-5.91,-6.89,-6.97,0,*57
1514412211.6,14276,4.56,71534.3,-5.91,-6.89,-6.89,0,*5B
1514412212.8,14277,4.56,71536.8,-5.91,-6.85,-6.85,0,*5A
1514412214.05,14278,4.56,71536.5,-5.93,-6.89,-6.93,0,*5C
1514412215.24,14279,4.56,71592.8,-5.91,-6.89,-6.77,0,*55
1514412216.46,14280,4.56,71590.5,-5.89,-6.73,-6.73,0,*5B
1514412217.66,14281,4.56,71594.3,-5.91,-6.85,-6.85,0,*53
1514412218.86,14282,4.56,71606.0,-5.91,-6.77,-6.77,0,*50
1514412220.06,14283,4.56,71606.0,-5.91,-6.85,-6.77,0,*5C
1514412221.26,14284,4.56,71594.0,-5.91,-6.77,-6.77,0,*56
1514412222.5,14285,4.56,71578.0,-5.93,-6.81,-6.81,0,*55
1514412223.72,14286,4.56,71576.5,-5.89,-6.73,-6.73,0,*5D
1514412224.91,14287,4.56,71574.0,-5.91,-6.85,-6.85,0,*55
1514412226.16,14288,4.56,71562.8,-5.93,-6.89,-7.01,0,*59
1514412227.4,14289,4.56,71582.0,-5.93,-6.81,-6.81,0,*59
1514412228.59,14290,4.56,71576.3,-5.91,-6.89,-6.89,0,*53
1514412229.79,14291,4.5,71552.0,-5.91,-6.89,-6.85,0,*5E
1514412231.04,14292,4.56,71548.8,-5.91,-6.97,-7.01,0,*5F
1514412232.24,14293,4.56,71582.3,-5.91,-6.85,-6.85,0,*50
1514412233.49,14294,4.56,71624.8,-5.91,-6.97,-6.97,0,*57
1514412234.69,14295,4.56,71660.3,-5.91,-6.89,-6.89,0,*56
1514412235.96,14296,4.56,71572.3,-5.93,-7.01,-6.93,0,*5D
1514412237.21,14297,4.56,71602.0,-5.91,-7.01,-7.01,0,*54
1514412238.46,14298,4.56,71602.5,-5.91,-6.97,-6.97,0,*5B
1514412239.74,14299,4.56,71514.5,-5.93,-6.93,-6.93,0,*58
1514412240.99,14300,4.56,71592.5,-5.91,-6.97,-6.97,0,*5B
1514412242.21,14301,4.56,71568.3,-5.91,-6.89,-6.97,0,*55
1514412243.41,14302,4.56,71588.8,-5.91,-6.89,-6.89,0,*59
1514412244.66,14303,4.56,71568.3,-5.91,-6.97,-7.01,0,*56
1514412245.86,14304,4.56,71546.5,-5.91,-6.89,-6.89,0,*5F
1514412247.06,14305,4.56,71580.5,-5.91,-6.77,-6.81,0,*57
1514412248.26,14306,4.56,71582.3,-5.91,-6.85,-6.77,0,*50
1514412249.46,14307,4.56,71562.0,-5.91,-6.85,-6.77,0,*51
1514412250.66,14308,4.56,71548.8,-5.91,-6.85,-6.89,0,*5F
1514412251.91,14309,4.56,71542.3,-5.93,-6.89,-6.93,0,*5B
1514412253.1,14310,4.56,71552.5,-5.91,-6.85,-6.89,0,*56
1514412254.3,14311,4.56,71594.3,-5.91,-6.85,-6.89,0,*57
1514412255.54,14312,4.56,71648.5,-5.93,-6.81,-6.81,0,*5A
1514412256.77,14313,4.56,71620.5,-5.93,-6.81,-6.77,0,*52
1514412257.97,14314,4.56,71600.8,-5.91,-6.77,-6.85,0,*53
1514412259.19,14315,4.56,71602.8,-5.93,-6.89,-6.89,0,*5D
1514412260.39,14316,4.56,71554.0,-5.91,-6.89,-6.85,0,*50
1514412261.59,14317,4.56,71586.0,-5.91,-6.89,-6.77,0,*5C
1514412262.82,14318,4.56,71588.0,-5.93,-6.81,-6.81,0,*50
1514412264.02,14319,4.56,71604.0,-5.91,-6.77,-6.77,0,*53
1514412265.23,14320,4.56,71610.8,-5.91,-6.81,-6.81,0,*59
1514412266.43,14321,4.56,71598.5,-5.91,-6.85,-6.85,0,*58
1514412267.65,14322,4.56,71542.3,-5.89,-6.73,-6.73,0,*52
1514412268.84,14323,4.56,71556.8,-5.91,-6.89,-6.85,0,*56
1514412270.04,14324,4.56,71572.8,-5.91,-6.85,-6.89,0,*51
1514412271.24,14325,4.56,71542.0,-5.91,-6.89,-6.85,0,*50
1514412272.49,14326,4.56,71512.8,-5.91,-6.97,-6.97,0,*5F
1514412273.74,14327,4.56,71536.8,-5.91,-6.97,-6.97,0,*5E
1514412274.94,14328,4.56,71540.3,-5.91,-6.85,-6.85,0,*51
1514412276.14,14329,4.56,71542.0,-5.91,-6.89,-6.89,0,*50
1514412277.34,14330,4.56,71552.3,-5.91,-6.77,-6.77,0,*58
1514412278.59,14331,4.56,71564.5,-5.93,-7.01,-6.89,0,*5A
1514412279.81,14332,4.56,71596.5,-5.89,-6.73,-6.81,0,*5E
1514412281.04,14333,4.56,71576.8,-5.89,-6.81,-6.73,0,*5F
1514412282.24,14334,4.5,71594.8,-5.91,-6.89,-6.89,0,*5C
1514412283.46,14335,4.56,71594.8,-5.93,-6.89,-6.89,0,*5F
1514412284.66,14336,4.56,71596.8,-5.91,-6.89,-6.89,0,*5E
1514412285.86,14337,4.56,71612.5,-5.91,-6.89,-6.89,0,*5F
1514412287.09,14338,4.56,71614.5,-5.93,-6.81,-6.81,0,*52
1514412288.31,14339,4.56,71610.3,-5.89,-6.73,-6.73,0,*58
1514412289.55,14340,4.56,71604.5,-5.93,-6.81,-6.81,0,*5D
1514412290.75,14341,4.56,71600.0,-5.91,-6.77,-6.77,0,*5E
1514412291.97,14342,4.56,71600.5,-5.89,-6.73,-6.73,0,*54
1514412293.19,14343,4.56,71594.5,-5.93,-6.77,-6.77,0,*5E
1514412294.39,14344,4.56,71578.8,-5.91,-6.73,-6.73,0,*5B
1514412295.59,14345,4.56,71578.0,-5.91,-6.85,-6.77,0,*57
1514412296.79,14346,4.56,71572.3,-5.91,-6.77,-6.77,0,*59
1514412297.99,14347,4.56,71572.3,-5.91,-6.77,-6.85,0,*55
1514412299.22,14348,4.56,71572.3,-5.89,-6.81,-6.81,0,*5E
1514412300.45,14349,4.56,71566.3,-5.89,-6.73,-6.81,0,*52
1514412301.65,14350,4.56,71556.3,-5.91,-6.77,-6.77,0,*5E
1514412302.85,14351,4.56,71546.8,-5.91,-6.77,-6.85,0,*52
1514412304.05,14352,4.56,71546.0,-5.91,-6.77,-6.77,0,*5C
1514412305.25,14353,4.56,71572.3,-5.91,-6.77,-6.77,0,*5D
1514412306.48,14354,4.56,71592.0,-5.89,-6.81,-6.81,0,*53
1514412307.68,14355,4.56,71600.5,-5.91,-6.89,-6.85,0,*57
1514412308.88,14356,4.56,71606.0,-5.91,-6.89,-6.89,0,*58
1514412310.1,14357,4.56,71578.5,-5.93,-6.89,-6.89,0,*5B
1514412311.31,14358,4.56,71530.5,-5.91,-6.77,-6.85,0,*5B
1514412312.58,14359,4.56,71498.8,-5.93,-7.01,-7.01,0,*55
1514412313.78,14360,4.56,71506.3,-5.91,-6.85,-6.85,0,*5D
1514412314.97,14361,4.56,71528.5,-5.91,-6.85,-6.77,0,*51
1514412316.19,14362,4.56,71534.5,-5.89,-6.73,-6.73,0,*56
1514412317.42,14363,4.56,71530.5,-5.89,-6.81,-6.73,0,*5A
1514412318.64,14364,4.5,71536.5,-5.89,-6.85,-6.77,0,*5D
1514412319.86,14365,4.56,71550.0,-5.89,-6.73,-6.73,0,*51
1514412321.06,14366,4.56,71554.3,-5.91,-6.77,-6.77,0,*5B
1514412322.26,14367,4.56,71550.8,-5.91,-6.77,-6.77,0,*5A
1514412323.48,14368,4.56,71528.0,-5.89,-6.73,-6.73,0,*5C
1514412324.71,14369,4.56,71514.3,-5.89,-6.81,-6.81,0,*5D
1514412325.94,14370,4.56,71514.0,-5.89,-6.85,-6.81,0,*51
1514412327.19,14371,4.56,71498.3,-5.91,-6.97,-6.97,0,*5D
1514412328.44,14372,4.56,71500.3,-5.91,-7.01,-7.01,0,*5E
1514412329.71,14373,4.56,71506.5,-5.93,-7.05,-7.01,0,*59
1514412330.96,14374,4.56,71502.5,-5.91,-7.01,-6.97,0,*56
1514412332.16,14375,4.56,71484.8,-5.91,-6.89,-6.85,0,*55
1514412333.41,14376,4.56,71472.3,-5.91,-6.97,-6.97,0,*5A
1514412334.6,14377,4.56,71472.5,-5.91,-6.89,-6.89,0,*5B
1514412335.86,14378,4.56,71476.8,-5.93,-6.93,-6.89,0,*5D
1514412337.06,14379,4.56,71492.0,-5.91,-6.77,-6.85,0,*58
1514412338.28,14380,4.56,71478.8,-5.93,-6.89,-6.89,0,*51
1514412339.48,14381,4.56,71466.3,-5.91,-6.85,-6.77,0,*5F
1514412340.73,14382,4.56,71488.0,-5.93,-6.89,-6.93,0,*58
1514412341.95,14383,4.56,71518.5,-5.89,-6.73,-6.89,0,*5C
1514412343.17,14384,4.56,71534.5,-5.89,-6.73,-6.73,0,*5E
1514412344.39,14385,4.56,71522.3,-5.89,-6.73,-6.69,0,*54
1514412345.58,14386,4.56,71496.3,-5.91,-6.85,-6.85,0,*55
1514412346.82,14387,4.56,71530.3,-5.93,-6.81,-6.81,0,*56
1514412348.02,14388,4.56,71516.0,-5.91,-6.89,-6.85,0,*57
1514412349.24,14389,4.56,71522.3,-5.93,-6.89,-6.89,0,*58
1514412350.47,14390,4.56,71530.0,-5.93,-6.81,-6.81,0,*50
1514412351.68,14391,4.56,71522.3,-5.91,-6.77,-6.77,0,*53
1514412352.87,14392,4.56,71512.8,-5.91,-6.73,-6.77,0,*54
1514412354.07,14393,4.56,71520.0,-5.91,-6.73,-6.73,0,*51
1514412355.27,14394,4.56,71516.8,-5.91,-6.85,-6.85,0,*56
1514412356.47,14395,4.56,71524.8,-5.91,-6.85,-6.77,0,*5A
1514412357.68,14396,4.56,71522.3,-5.89,-6.73,-6.69,0,*56
1514412358.91,14397,4.56,71526.5,-5.89,-6.81,-6.73,0,*51
1514412360.13,14398,4.56,71518.3,-5.89,-6.81,-6.73,0,*5E
1514412361.35,14399,4.56,71520.3,-5.89,-6.81,-6.73,0,*5F
1514412362.6,14400,4.56,71512.8,-5.89,-6.93,-6.85,0,*52
1514412363.85,14401,4.56,71510.0,-5.89,-6.93,-6.85,0,*53
1514412365.1,14402,4.56,71504.3,-5.89,-6.93,-6.85,0,*50
1514412366.33,14403,4.56,71490.8,-5.91,-6.97,-6.89,0,*50
1514412367.53,14404,4.56,71488.3,-5.91,-6.89,-6.89,0,*58
1514412368.78,14405,4.56,71508.0,-5.91,-6.97,-6.97,0,*59
1514412370.0,14406,4.56,71530.3,-5.91,-6.97,-6.89,0,*55
1514412371.25,14407,4.56,71516.0,-5.91,-7.01,-6.97,0,*55
1514412372.45,14408,4.56,71548.5,-5.91,-6.85,-6.77,0,*59
1514412373.64,14409,4.56,71574.5,-5.91,-6.85,-6.85,0,*55
1514412374.84,14410,4.56,71574.3,-5.91,-6.85,-6.77,0,*50
1514412376.04,14411,4.56,71558.3,-5.91,-6.77,-6.77,0,*5C
1514412377.24,14412,4.56,71560.0,-5.91,-6.85,-6.77,0,*52
1514412378.47,14413,4.56,71526.8,-5.89,-6.81,-6.81,0,*57
1514412379.67,14414,4.56,71544.0,-5.91,-6.89,-6.85,0,*55
1514412380.87,14415,4.56,71552.8,-5.91,-6.77,-6.85,0,*55
1514412382.09,14416,4.56,71546.0,-5.89,-6.81,-6.73,0,*5F
1514412383.3,14417,4.56,71538.3,-5.91,-6.77,-6.77,0,*5A
1514412384.49,14418,4.56,71540.8,-5.91,-6.85,-6.85,0,*55
1514412385.69,14419,4.56,71544.0,-5.91,-6.77,-6.85,0,*59
1514412386.92,14420,4.56,71542.8,-5.89,-6.81,-6.81,0,*57
1514412388.2,14421,4.56,71546.8,-5.89,-6.93,-6.93,0,*56
1514412389.4,14422,4.56,71540.0,-5.91,-6.89,-6.89,0,*5C
1514412390.62,14423,4.56,71546.3,-5.93,-6.81,-6.89,0,*57
1514412391.85,14424,4.56,71566.3,-5.89,-6.73,-6.73,0,*53
1514412393.07,14425,4.56,71554.3,-5.89,-6.81,-6.73,0,*5F
1514412394.27,14426,4.56,71530.5,-5.91,-6.77,-6.77,0,*58
1514412395.54,14427,4.56,71514.0,-5.89,-6.93,-6.97,0,*54
1514412396.79,14428,4.56,71518.3,-5.91,-7.01,-7.01,0,*56
1514412398.04,14429,4.56,71530.8,-5.91,-7.01,-6.97,0,*59
1514412399.26,14430,4.56,71546.3,-5.91,-6.89,-6.97,0,*50
1514412400.46,14431,4.56,71578.0,-5.91,-6.77,-6.77,0,*5E
1514412401.66,14432,4.56,71572.3,-5.91,-6.73,-6.73,0,*5D
1514412402.86,14433,4.56,71578.0,-5.91,-6.73,-6.73,0,*5C
1514412404.09,14434,4.56,71578.5,-5.89,-6.81,-6.81,0,*52
1514412405.31,14435,4.56,71566.8,-5.89,-6.81,-6.73,0,*5E
1514412406.54,14436,4.56,71562.3,-5.89,-6.81,-6.73,0,*5D
1514412407.74,14437,4.56,71566.3,-5.91,-6.81,-6.73,0,*55
1514412408.96,14438,4.56,71560.5,-5.89,-6.73,-6.73,0,*5E
1514412410.15,14439,4.56,71562.0,-5.91,-6.85,-6.85,0,*56
1514412411.35,14440,4.56,71554.3,-5.91,-6.85,-6.85,0,*58
1514412412.58,14441,4.56,71548.8,-5.91,-6.97,-6.89,0,*56
1514412413.8,14442,4.56,71536.3,-5.91,-6.97,-6.85,0,*59
1514412415.02,14443,4.56,71534.8,-5.91,-6.89,-6.97,0,*54
1514412416.26,14444,4.56,71534.5,-5.89,-6.81,-6.81,0,*55
1514412417.46,14445,4.56,71524.5,-5.91,-6.77,-6.77,0,*5D
1514412418.66,14446,4.56,71550.0,-5.91,-6.77,-6.85,0,*53
1514412419.89,14447,4.56,71546.0,-5.89,-6.81,-6.81,0,*56
1514412421.14,14448,4.56,71460.8,-5.91,-7.01,-7.01,0,*50
1514412422.39,14449,4.56,71478.8,-5.89,-6.93,-6.85,0,*5F
1514412423.61,14450,4.56,71514.3,-5.89,-6.73,-6.81,0,*5D
1514412424.86,14451,4.56,71530.0,-5.89,-6.93,-6.85,0,*56
1514412426.06,14452,4.56,71510.3,-5.91,-6.89,-6.89,0,*5B
1514412427.29,14453,4.56,71528.5,-5.89,-6.81,-6.81,0,*53
1514412428.52,14454,4.56,71534.0,-5.91,-6.97,-6.89,0,*52
1514412429.71,14455,4.56,71536.3,-5.91,-6.89,-6.89,0,*5C
1514412430.91,14456,4.56,71552.8,-5.91,-6.85,-6.89,0,*53
1514412432.11,14457,4.56,71554.0,-5.91,-6.85,-6.77,0,*53
1514412433.33,14458,4.56,71528.3,-5.89,-6.81,-6.85,0,*5C
