# file name; noise; peak f.; mag.; duration
20220115050045277_FLZ-R0_met.fits;10.9747;26465.3;25.8168;0.341333
20220115050106098_FLZ-R0_met.fits;10.0095;26525.4;54.0646;0.341333
20220115050016264_FLZ-R0_snap.fits;10.6486;26458;7.58665;0
20220115050116338_FLZ-R0_snap.fits;10.1326;26521;9.04381;0
20220115050216413_FLZ-R0_snap.fits;11.2652;26518.1;8.9963;0
20220115050316488_FLZ-R0_snap.fits;7.97708;26475.6;8.06623;0
20220115050416562_FLZ-R0_snap.fits;10.4994;26526.9;9.08074;0
20220115050516637_FLZ-R0_snap.fits;9.4902;26453.6;7.86954;0
20220115050616712_FLZ-R0_snap.fits;9.70723;26513.7;7.69387;0
20220115050748530_FLZ-R0_met.fits;9.89195;26477.1;20.6464;0.170667
20220115050716786_FLZ-R0_snap.fits;9.34421;26523.9;5.97482;0
20220115050816861_FLZ-R0_snap.fits;9.47036;26545.9;11.4803;0
20220115050916936_FLZ-R0_snap.fits;11.0926;26519.5;8.31946;0
20220115051033224_FLZ-R0_met.fits;8.59094;26499;18.8472;0.170667
20220115051040904_FLZ-R0_met.fits;9.61457;26493.2;22.5509;0.170667
20220115051017010_FLZ-R0_snap.fits;10.6429;26458;7.40901;0
20220115051211869_FLZ-R0_met.fits;9.0814;26502;24.4194;0.341333
20220115051117085_FLZ-R0_snap.fits;9.90603;26474.1;10.1861;0
20220115051217160_FLZ-R0_snap.fits;9.03235;26518.1;7.24969;0
20220115051317234_FLZ-R0_snap.fits;11.4656;26460.9;7.75152;0
20220115051417309_FLZ-R0_snap.fits;11.432;26547.4;9.95824;0
20220115051517384_FLZ-R0_snap.fits;9.37239;26491.7;6.48637;0
20220115051617458_FLZ-R0_snap.fits;9.70899;26462.4;8.35156;0
20220115051717533_FLZ-R0_snap.fits;10.5522;26484.4;8.57174;0
20220115051820850_FLZ-R0_met.fits;9.25553;26497.6;45.8259;0.341333
20220115051817608_FLZ-R0_snap.fits;8.88731;26547.4;10.1272;0
20220115051947037_FLZ-R0_met.fits;10.0602;26472.7;78.4512;0.341333
20220115051917682_FLZ-R0_snap.fits;9.52449;26516.6;8.12094;0
20220115052017757_FLZ-R0_snap.fits;9.70245;26537.1;8.991;0
20220115052117832_FLZ-R0_snap.fits;9.39314;26480;8.86509;0
20220115052217906_FLZ-R0_snap.fits;11.7951;26538.6;6.77348;0
20220115052331976_FLZ-R0_met.fits;10.8184;26484.4;30.7816;0.341333
20220115052357064_FLZ-R0_met.fits;8.79117;26474.1;26.1683;0.341333
20220115052400818_FLZ-R0_met.fits;10.3185;26493.2;49.9028;0.682667
20220115052317981_FLZ-R0_snap.fits;9.57027;26513.7;9.8631;0
20220115052418056_FLZ-R0_snap.fits;9.62935;26500.5;9.77869;0
20220115052518130_FLZ-R0_snap.fits;12.0403;26488.8;8.58828;0
20220115052618205_FLZ-R0_snap.fits;9.90283;26512.2;9.44482;0
20220115052718280_FLZ-R0_snap.fits;9.96752;26463.9;9.09426;0
20220115052818354_FLZ-R0_met.fits;9.61061;26474.1;19.932;0.170667
20220115052818354_FLZ-R0_snap.fits;10.065;26519.5;8.19049;0
20220115052918429_FLZ-R0_snap.fits;11.5838;26452.1;11.4748;0
20220115053020893_FLZ-R0_met.fits;9.82177;26547.4;22.6382;0.341333
20220115053018504_FLZ-R0_snap.fits;11.2109;26502;8.79016;0
20220115053118578_FLZ-R0_snap.fits;10.6122;26468.3;9.01776;0
20220115053218653_FLZ-R0_snap.fits;10.1861;26455.1;7.71982;0
20220115053325725_FLZ-R0_met.fits;8.56296;26455.1;32.5837;0.170667
20220115053318728_FLZ-R0_snap.fits;9.5883;26529.8;10.5362;0
20220115053418802_FLZ-R0_snap.fits;10.028;26540;9.31349;0
20220115053518877_FLZ-R0_snap.fits;9.89456;26480;6.97789;0
20220115053624925_FLZ-R0_met.fits;8.74248;26510.7;23.173;0.341333
20220115053618952_FLZ-R0_snap.fits;9.60583;26500.5;6.7296;0
20220115053719026_FLZ-R0_snap.fits;9.7482;26543;7.04362;0
20220115053859890_FLZ-R0_met.fits;9.59426;26469.7;52.3589;0.170667
20220115053819101_FLZ-R0_snap.fits;11.1611;26485.8;7.90259;0
20220115053919176_FLZ-R0_snap.fits;9.0862;26503.4;7.09737;0
20220115054019250_FLZ-R0_snap.fits;9.10781;26500.5;7.32883;0
20220115054119325_FLZ-R0_snap.fits;11.1324;26534.2;10.4387;0
20220115054219400_FLZ-R0_snap.fits;11.9269;26545.9;8.84824;0
20220115054319474_FLZ-R0_snap.fits;10.0049;26510.7;5.39974;0
20220115054419549_FLZ-R0_snap.fits;9.64911;26522.5;8.33534;0
20220115054519624_FLZ-R0_snap.fits;9.544;26469.7;10.1025;0
20220115054644104_FLZ-R0_met.fits;9.88987;26481.4;22.7111;0.170667
20220115054713970_FLZ-R0_met.fits;8.32096;26490.2;26.0886;0.170667
20220115054619698_FLZ-R0_snap.fits;10.9089;26545.9;9.40997;0
20220115054805341_FLZ-R0_met.fits;10.2084;26480;46.782;0.341333
20220115054719773_FLZ-R0_snap.fits;10.2377;26535.6;12.4809;0
20220115054819848_FLZ-R0_snap.fits;9.43392;26516.6;9.78904;0
20220115054945864_FLZ-R0_met.fits;8.96005;26478.5;19.1295;0.170667
20220115054919922_FLZ-R0_snap.fits;10.3861;26547.4;10.0178;0
20220115055041160_FLZ-R0_met.fits;10.9308;26522.5;41.6661;0.512
20220115055019997_FLZ-R0_snap.fits;11.5158;26540;8.47831;0
20220115055120072_FLZ-R0_snap.fits;10.377;26532.7;9.49867;0
20220115055220146_FLZ-R0_snap.fits;10.5503;26513.7;8.41208;0
20220115055320221_FLZ-R0_snap.fits;10.0171;26547.4;8.56922;0
20220115055511154_FLZ-R0_met.fits;11.7993;26463.9;35.7059;0.170667
20220115055420296_FLZ-R0_snap.fits;10.8318;26485.8;10.5695;0
20220115055520370_FLZ-R0_snap.fits;11.1816;26463.9;11.5237;0
20220115055620445_FLZ-R0_snap.fits;9.83423;26469.7;9.17837;0
20220115055720520_FLZ-R0_snap.fits;9.56324;26502;9.41604;0
20220115055820594_FLZ-R0_snap.fits;9.74949;26522.5;8.71933;0
20220115055920669_FLZ-R0_snap.fits;9.79601;26458;7.434;0
