# file name; noise; peak f.; mag.; duration
20220115220032349_FLZ-R0_met.fits;9.10493;26526.9;23.9102;0.170667
20220115220032349_FLZ-R0_snap.fits;10.4848;26482.9;9.68327;0
20220115220132424_FLZ-R0_snap.fits;12.0706;26455.1;8.78166;0
20220115220232498_FLZ-R0_snap.fits;10.866;26481.4;8.73199;0
20220115220332573_FLZ-R0_snap.fits;11.0002;26545.9;10.0914;0
20220115220439645_FLZ-R0_met.fits;9.70836;26477.1;37.0106;0.512
20220115220510536_FLZ-R0_met.fits;10.657;26502;195.056;0.341333
20220115220432648_FLZ-R0_snap.fits;13.2864;26465.3;11.1565;0
20220115220532722_FLZ-R0_snap.fits;10.99;26543;10.1544;0
20220115220632797_FLZ-R0_snap.fits;11.6883;26522.5;10.2384;0
20220115220732872_FLZ-R0_snap.fits;10.142;26472.7;9.99348;0
20220115220832946_FLZ-R0_snap.fits;10.9933;26450.7;7.89837;0
20220115220933021_FLZ-R0_snap.fits;11.4909;26512.2;7.91511;0
20220115221033096_FLZ-R0_snap.fits;12.6312;26460.9;7.53748;0
20220115221133170_FLZ-R0_snap.fits;11.9805;26459.5;9.47226;0
20220115221233245_FLZ-R0_snap.fits;8.60284;26478.5;9.00805;0
20220115221333320_FLZ-R0_snap.fits;11.7449;26449.2;11.0003;0
20220115221433394_FLZ-R0_snap.fits;11.0031;26490.2;9.88604;0
20220115221611869_FLZ-R0_met.fits;12.0493;26485.8;30.3318;0.170667
20220115221533469_FLZ-R0_snap.fits;12.2941;26521;11.6554;0
20220115221657437_FLZ-R0_met.fits;11.8664;26496.1;35.8259;0.170667
20220115221633544_FLZ-R0_snap.fits;10.6815;26478.5;9.28217;0
20220115221733618_FLZ-R0_snap.fits;11.5928;26547.4;10.6661;0
20220115221833693_FLZ-R0_snap.fits;10.5829;26513.7;8.7937;0
20220115221933768_FLZ-R0_snap.fits;10.4803;26535.6;13.0775;0
20220115222033842_FLZ-R0_snap.fits;9.80662;26544.4;8.28602;0
20220115222158664_FLZ-R0_met.fits;13.1305;26493.2;30.3276;0.170667
20220115222133917_FLZ-R0_snap.fits;9.73068;26450.7;9.54915;0
20220115222233992_FLZ-R0_snap.fits;10.207;26531.2;13.2712;0
20220115222334066_FLZ-R0_snap.fits;12.8007;26541.5;8.06867;0
20220115222434141_FLZ-R0_snap.fits;12.4254;26450.7;6.48387;0
20220115222534216_FLZ-R0_snap.fits;12.5898;26523.9;8.61347;0
20220115222634290_FLZ-R0_snap.fits;11.5536;26460.9;11.5386;0
20220115222734365_FLZ-R0_snap.fits;12.395;26532.7;10.3534;0
20220115222834440_FLZ-R0_snap.fits;10.169;26516.6;10.269;0
20220115222948850_FLZ-R0_met.fits;9.82624;26497.6;20.5289;0.170667
20220115222934514_FLZ-R0_snap.fits;13.5911;26510.7;8.48003;0
20220115223034589_FLZ-R0_snap.fits;10.9328;26494.6;11.7467;0
20220115223217842_FLZ-R0_met.fits;12.9979;26490.2;78.4868;0.341333
20220115223134664_FLZ-R0_snap.fits;12.735;26465.3;10.576;0
20220115223234738_FLZ-R0_snap.fits;13.5175;26493.2;11.4994;0
20220115223339080_FLZ-R0_met.fits;11.0456;26491.7;24.0596;0.170667
20220115223334813_FLZ-R0_snap.fits;11.2708;26455.1;9.47228;0
20220115223457245_FLZ-R0_met.fits;12.5559;26506.3;86.5788;0.341333
20220115223434888_FLZ-R0_snap.fits;13.5159;26504.9;9.67447;0
20220115223613874_FLZ-R0_met.fits;14.2194;26482.9;32.4285;0.170667
20220115223534962_FLZ-R0_snap.fits;11.1221;26485.8;9.82894;0
20220115223635037_FLZ-R0_snap.fits;10.7984;26475.6;9.82305;0
20220115223735112_FLZ-R0_snap.fits;9.2555;26515.1;8.27632;0
20220115223835186_FLZ-R0_snap.fits;11.1653;26516.6;11.1733;0
20220115223935261_FLZ-R0_snap.fits;10.5757;26488.8;8.97964;0
20220115224035336_FLZ-R0_snap.fits;12.2895;26485.8;8.52949;0
20220115224135410_FLZ-R0_snap.fits;12.54;26462.4;7.90717;0
20220115224235485_FLZ-R0_snap.fits;11.0209;26482.9;10.8161;0
20220115224335560_FLZ-R0_snap.fits;11.7796;26515.1;12.6064;0
20220115224435634_FLZ-R0_snap.fits;11.1595;26528.3;8.2905;0
20220115224535709_FLZ-R0_snap.fits;9.80208;26462.4;10.0836;0
20220115224635784_FLZ-R0_snap.fits;9.23547;26493.2;9.11556;0
20220115224735858_FLZ-R0_snap.fits;11.7877;26516.6;9.46952;0
20220115224835933_FLZ-R0_snap.fits;9.79762;26465.3;11.5889;0
20220115224936008_FLZ-R0_snap.fits;12.5019;26477.1;8.93843;0
20220115225036082_FLZ-R0_snap.fits;12.151;26525.4;9.64997;0
20220115225136157_FLZ-R0_snap.fits;11.1604;26531.2;8.28683;0
20220115225236232_FLZ-R0_snap.fits;10.8375;26453.6;9.9032;0
20220115225336306_FLZ-R0_snap.fits;10.0341;26494.6;9.3941;0
20220115225436381_FLZ-R0_snap.fits;16.557;26453.6;14.9654;0
20220115225612637_FLZ-R0_met.fits;9.60742;26496.1;38.4701;0.170667
20220115225536456_FLZ-R0_snap.fits;11.8615;26522.5;10.0996;0
20220115225636530_FLZ-R0_snap.fits;9.1115;26453.6;11.1707;0
20220115225735922_FLZ-R0_met.fits;9.41799;26478.5;98.1919;0.512
20220115225736605_FLZ-R0_snap.fits;11.2513;26497.6;10.2313;0
20220115225836680_FLZ-R0_snap.fits;11.3801;26506.3;9.11536;0
20220115225943410_FLZ-R0_met.fits;11.8095;26494.6;24.843;0.341333
20220115225936754_FLZ-R0_snap.fits;11.9237;26529.8;11.7949;0
