# file name; noise; peak f.; mag.; duration
20220115000053938_FLZ-R0_snap.fits;10.2617;26469.7;11.8718;0
20220115000154013_FLZ-R0_snap.fits;11.7952;26465.3;9.14754;0
20220115000254088_FLZ-R0_snap.fits;10.3567;26458;10.2708;0
20220115000354162_FLZ-R0_snap.fits;9.33958;26458;10.739;0
20220115000454237_FLZ-R0_snap.fits;10.5735;26510.7;11.0613;0
20220115000554312_FLZ-R0_snap.fits;10.5124;26480;10.4465;0
20220115000654386_FLZ-R0_snap.fits;10.8998;26543;10.3538;0
20220115000754461_FLZ-R0_snap.fits;10.2396;26506.3;8.58233;0
20220115000854536_FLZ-R0_snap.fits;11.0063;26510.7;10.5305;0
20220115000954610_FLZ-R0_snap.fits;11.4541;26452.1;7.59676;0
20220115001054685_FLZ-R0_snap.fits;10.093;26512.2;8.69131;0
20220115001245618_FLZ-R0_met.fits;10.616;26449.2;85.0564;0.682667
20220115001154760_FLZ-R0_snap.fits;10.5235;26545.9;9.84255;0
20220115001320776_FLZ-R0_met.fits;10.2174;26504.9;147.309;1.36533
20220115001254834_FLZ-R0_snap.fits;10.2881;26472.7;9.11536;0
20220115001449864_FLZ-R0_met.fits;10.0135;26516.6;38.1593;0.341333
20220115001354909_FLZ-R0_snap.fits;9.86794;26545.9;8.38062;0
20220115001454984_FLZ-R0_snap.fits;9.86922;26543;8.50815;0
20220115001555058_FLZ-R0_snap.fits;9.88093;26538.6;8.14705;0
20220115001655133_FLZ-R0_snap.fits;10.6401;26484.4;9.30929;0
20220115001755208_FLZ-R0_snap.fits;10.7196;26491.7;12.5047;0
20220115001855282_FLZ-R0_snap.fits;11.3898;26493.2;8.4723;0
20220115002047581_FLZ-R0_met.fits;9.35985;26491.7;18.9475;0.170667
20220115001955357_FLZ-R0_snap.fits;10.1673;26494.6;48.6746;0
20220115002053554_FLZ-R0_met.fits;10.6685;26491.7;41.1029;1.36533
20220115002104989_FLZ-R0_met.fits;10.3102;26478.5;31.8252;0.170667
20220115002055432_FLZ-R0_snap.fits;11.4103;26502;8.85145;0
20220115002155506_FLZ-R0_snap.fits;12.9201;26481.4;10.1923;0
20220115002255581_FLZ-R0_snap.fits;10.6621;26475.6;14.0022;0
20220115002355656_FLZ-R0_snap.fits;11.0876;26537.1;11.4729;0
20220115002455730_FLZ-R0_snap.fits;9.48434;26521;8.15522;0
20220115002555805_FLZ-R0_snap.fits;10.2705;26481.4;9.70352;0
20220115002655880_FLZ-R0_snap.fits;8.48677;26507.8;7.66513;0
20220115002846472_FLZ-R0_met.fits;9.46772;26480;66.4311;0.341333
20220115002755954_FLZ-R0_snap.fits;9.36204;26477.1;10.3663;0
20220115002856029_FLZ-R0_snap.fits;8.93093;26516.6;9.09153;0
20220115003031944_FLZ-R0_met.fits;10.5604;26507.8;69.6143;0.170667
20220115002956104_FLZ-R0_snap.fits;10.9596;26463.9;9.15533;0
20220115003056178_FLZ-R0_snap.fits;11.6575;26500.5;9.32358;0
20220115003156253_FLZ-R0_snap.fits;8.43386;26538.6;10.247;0
20220115003256328_FLZ-R0_snap.fits;10.4496;26459.5;7.25111;0
20220115003356402_FLZ-R0_snap.fits;10.296;26472.7;11.2679;0
20220115003455624_FLZ-R0_met.fits;11.0293;26523.9;27.9593;0.170667
20220115003456477_FLZ-R0_snap.fits;10.337;26531.2;8.42246;0
20220115003556552_FLZ-R0_snap.fits;10.9176;26545.9;6.66993;0
20220115003652018_FLZ-R0_met.fits;10.6601;26472.7;46.3563;1.536
20220115003656626_FLZ-R0_snap.fits;10.0529;26471.2;8.06486;0
20220115003756701_FLZ-R0_snap.fits;9.73206;26485.8;5.63012;0
20220115003856776_FLZ-R0_snap.fits;9.78692;26471.2;10.1522;0
20220115003956850_FLZ-R0_snap.fits;10.6386;26480;8.81131;0
20220115004056925_FLZ-R0_snap.fits;10.1984;26499;7.80244;0
20220115004157000_FLZ-R0_snap.fits;10.1521;26469.7;10.4097;0
20220115004257074_FLZ-R0_snap.fits;10.7091;26523.9;5.75125;0
20220115004433501_FLZ-R0_met.fits;10.1477;26490.2;21.4924;0.170667
20220115004357149_FLZ-R0_snap.fits;9.83012;26521;7.39975;0
20220115004457224_FLZ-R0_snap.fits;10.4624;26547.4;8.24576;0
20220115004557298_FLZ-R0_snap.fits;9.60992;26537.1;7.49612;0
20220115004657373_FLZ-R0_snap.fits;9.9231;26500.5;8.39263;0
20220115004757448_FLZ-R0_snap.fits;9.47886;26515.1;11.6515;0
20220115004857522_FLZ-R0_snap.fits;10.6005;26468.3;9.59939;0
20220115004957597_FLZ-R0_snap.fits;9.98899;26510.7;8.97509;0
20220115005057672_FLZ-R0_snap.fits;9.8428;26500.5;9.52113;0
20220115005157746_FLZ-R0_snap.fits;10.8781;26523.9;9.41304;0
20220115005339122_FLZ-R0_met.fits;8.70647;26491.7;18.6781;0.170667
20220115005257821_FLZ-R0_snap.fits;9.97655;26497.6;10.7533;0
20220115005411378_FLZ-R0_met.fits;10.2121;26531.2;23.4662;0.170667
20220115005357896_FLZ-R0_snap.fits;9.31427;26494.6;9.41094;0
20220115005457970_FLZ-R0_snap.fits;8.92167;26468.3;7.6641;0
20220115005558045_FLZ-R0_snap.fits;10.2756;26507.8;8.10402;0
20220115005658120_FLZ-R0_snap.fits;9.9312;26463.9;9.02367;0
20220115005758194_FLZ-R0_snap.fits;9.91567;26503.4;7.8955;0
20220115005858269_FLZ-R0_snap.fits;9.14332;26462.4;8.52005;0
20220115005958344_FLZ-R0_snap.fits;11.163;26545.9;7.89193;0
