# file name; noise; peak f.; mag.; duration
20220115070035122_FLZ-R0_met.fits;10.1978;26515.1;94.3645;1.536
20220115070025224_FLZ-R0_snap.fits;10.0221;26474.1;10.2257;0
20220115070125298_FLZ-R0_snap.fits;9.76475;26497.6;10.4271;0
20220115070225373_FLZ-R0_snap.fits;11.1696;26538.6;7.52121;0
20220115070325448_FLZ-R0_snap.fits;12.3005;26499;6.68985;0
20220115070425522_FLZ-R0_snap.fits;9.10083;26540;8.58588;0
20220115070525597_FLZ-R0_snap.fits;11.1579;26469.7;10.8768;0
20220115070625672_FLZ-R0_snap.fits;10.6272;26466.8;7.96297;0
20220115070725746_FLZ-R0_snap.fits;10.3676;26543;8.22453;0
20220115070825821_FLZ-R0_snap.fits;10.1389;26471.2;9.33497;0
20220115070925896_FLZ-R0_snap.fits;8.82872;26516.6;8.50946;0
20220115071025970_FLZ-R0_snap.fits;9.6054;26490.2;9.53271;0
20220115071126045_FLZ-R0_snap.fits;10.7479;26523.9;9.88072;0
20220115071226120_FLZ-R0_snap.fits;9.83368;26460.9;8.51972;0
20220115071326194_FLZ-R0_snap.fits;8.73188;26507.8;10.516;0
20220115071426269_FLZ-R0_snap.fits;8.49328;26460.9;8.06687;0
20220115071526344_FLZ-R0_snap.fits;9.76343;26455.1;9.96597;0
20220115071626418_FLZ-R0_snap.fits;11.202;26494.6;8.95043;0
20220115071726493_FLZ-R0_snap.fits;11.3786;26543;7.55737;0
20220115071826568_FLZ-R0_snap.fits;10.1033;26460.9;8.06356;0
20220115071926642_FLZ-R0_snap.fits;8.991;26478.5;9.13831;0
20220115072026717_FLZ-R0_snap.fits;9.1055;26516.6;11.1214;0
20220115072126792_FLZ-R0_snap.fits;11.4385;26510.7;10.7589;0
20220115072256221_FLZ-R0_met.fits;10.0548;26510.7;20.3832;0.170667
20220115072226866_FLZ-R0_snap.fits;8.64844;26458;9.969;0
20220115072326941_FLZ-R0_snap.fits;8.85119;26491.7;7.79982;0
20220115072427016_FLZ-R0_snap.fits;9.23039;26540;9.28011;0
20220115072532722_FLZ-R0_met.fits;8.93342;26512.2;87.6164;0.512
20220115072527090_FLZ-R0_snap.fits;8.33256;26472.7;7.49018;0
20220115072627165_FLZ-R0_snap.fits;8.14899;26544.4;10.1266;0
20220115072727240_FLZ-R0_snap.fits;11.2249;26478.5;7.37123;0
20220115072839261_FLZ-R0_met.fits;11.1817;26507.8;30.6686;0.170667
20220115072827314_FLZ-R0_snap.fits;10.2857;26540;7.49359;0
20220115072927389_FLZ-R0_snap.fits;10.8778;26484.4;7.37308;0
20220115073027464_FLZ-R0_snap.fits;10.3127;26458;10.3488;0
20220115073127538_FLZ-R0_snap.fits;10.5104;26512.2;7.53033;0
20220115073227613_FLZ-R0_snap.fits;9.08155;26469.7;8.46775;0
20220115073327688_FLZ-R0_snap.fits;11.2626;26499;7.99837;0
20220115073427762_FLZ-R0_snap.fits;11.2295;26547.4;10.4217;0
20220115073533128_FLZ-R0_met.fits;9.97526;26507.8;33.4752;0.341333
20220115073552925_FLZ-R0_met.fits;10.2732;26497.6;22.2407;0.341333
20220115073527837_FLZ-R0_snap.fits;9.88771;26519.5;8.91249;0
20220115073627912_FLZ-R0_snap.fits;9.82193;26462.4;9.64848;0
20220115073727986_FLZ-R0_snap.fits;10.4109;26529.8;6.78901;0
20220115073923698_FLZ-R0_met.fits;10.0343;26499;24.8525;0.170667
20220115073828061_FLZ-R0_snap.fits;10.7878;26482.9;10.3823;0
20220115073928136_FLZ-R0_snap.fits;10.4246;26452.1;7.3572;0
20220115074028210_FLZ-R0_snap.fits;11.7728;26474.1;11.1889;0
20220115074128285_FLZ-R0_snap.fits;11.348;26538.6;7.8238;0
20220115074228360_FLZ-R0_snap.fits;12.7761;26534.2;8.36819;0
20220115074328434_FLZ-R0_snap.fits;9.92945;26518.1;7.42709;0
20220115074428509_FLZ-R0_snap.fits;11.6428;26499;9.55908;0
20220115074528584_FLZ-R0_snap.fits;10.1427;26462.4;7.89339;0
20220115074701426_FLZ-R0_met.fits;10.9604;26475.6;30.6519;0.682667
20220115074628658_FLZ-R0_snap.fits;9.31715;26478.5;8.80484;0
20220115074728733_FLZ-R0_snap.fits;8.03543;26503.4;9.35294;0
20220115074909426_FLZ-R0_met.fits;8.44461;26543;26.748;0.170667
20220115074828808_FLZ-R0_snap.fits;9.73298;26531.2;10.0187;0
20220115074928029_FLZ-R0_met.fits;9.75978;26496.1;29.1165;0.170667
20220115074928882_FLZ-R0_snap.fits;9.98377;26503.4;8.9828;0
20220115075028957_FLZ-R0_snap.fits;9.19496;26534.2;9.38933;0
20220115075137565_FLZ-R0_met.fits;10.269;26540;48.9665;0.341333
20220115075129032_FLZ-R0_snap.fits;10.4536;26482.9;8.04024;0
20220115075309896_FLZ-R0_met.fits;10.3442;26472.7;44.511;0.341333
20220115075229106_FLZ-R0_snap.fits;9.58292;26535.6;7.23598;0
20220115075329181_FLZ-R0_snap.fits;9.87952;26510.7;8.59132;0
20220115075429256_FLZ-R0_snap.fits;14.1092;26487.3;9.19196;0
20220115075529330_FLZ-R0_snap.fits;10.437;26518.1;7.73888;0
20220115075657565_FLZ-R0_met.fits;24.7196;26504.9;76.5491;0.853333
20220115075629405_FLZ-R0_snap.fits;9.45452;26534.2;7.85823;0
20220115075729480_FLZ-R0_snap.fits;10.0485;26519.5;9.6039;0
20220115075829554_FLZ-R0_snap.fits;9.33605;26455.1;11.2891;0
20220115075929629_FLZ-R0_snap.fits;11.085;26513.7;9.70487;0
