# file name; noise; peak f.; mag.; duration
20220115150000989_FLZ-R0_snap.fits;9.21373;26516.6;10.7389;0
20220115150101064_FLZ-R0_snap.fits;13.0682;26488.8;7.88472;0
20220115150201138_FLZ-R0_snap.fits;20.0485;26545.9;10.3663;0
20220115150301213_FLZ-R0_snap.fits;30.9456;26545.9;26.6426;0
20220115150401288_FLZ-R0_snap.fits;10.9165;26471.2;9.27574;0
20220115150501362_FLZ-R0_snap.fits;11.0071;26516.6;9.17437;0
20220115150601437_FLZ-R0_snap.fits;10.5845;26518.1;7.89081;0
20220115150701512_FLZ-R0_snap.fits;12.5012;26488.8;10.4013;0
20220115150801586_FLZ-R0_snap.fits;10.4214;26522.5;8.15666;0
20220115150901661_FLZ-R0_snap.fits;9.07043;26504.9;7.48948;0
20220115151001736_FLZ-R0_snap.fits;13.4822;26510.7;14.1968;0
20220115151101810_FLZ-R0_snap.fits;9.0674;26537.1;10.7172;0
20220115151201885_FLZ-R0_snap.fits;9.56404;26535.6;9.28286;0
20220115151301960_FLZ-R0_snap.fits;9.61513;26458;9.04294;0
20220115151414493_FLZ-R0_met.fits;8.99722;26484.4;26.8492;0.341333
20220115151402034_FLZ-R0_snap.fits;8.53509;26484.4;8.56295;0
20220115151502109_FLZ-R0_snap.fits;8.5706;26547.4;9.05402;0
20220115151602184_FLZ-R0_snap.fits;10.4085;26521;8.94201;0
20220115151702258_FLZ-R0_snap.fits;14.3642;26493.2;7.12451;0
20220115151759432_FLZ-R0_met.fits;9.2335;26507.8;21.6343;0.170667
20220115151802333_FLZ-R0_snap.fits;8.85439;26474.1;9.5715;0
20220115151902408_FLZ-R0_snap.fits;17.0662;26509.3;13.8148;0
20220115152042077_FLZ-R0_met.fits;8.4284;26507.8;38.9167;0.341333
20220115152002482_FLZ-R0_snap.fits;10.7941;26488.8;8.82359;0
20220115152102557_FLZ-R0_snap.fits;9.95761;26487.3;11.0172;0
20220115152202632_FLZ-R0_snap.fits;15.6025;26449.2;11.1454;0
20220115152302706_FLZ-R0_snap.fits;9.25641;26526.9;9.28593;0
20220115152402781_FLZ-R0_snap.fits;21.8455;26532.7;14.8294;0
20220115152502856_FLZ-R0_snap.fits;21.899;26460.9;23.4057;0
20220115152602930_FLZ-R0_snap.fits;9.61835;26522.5;7.90284;0
20220115152703005_FLZ-R0_snap.fits;10.4707;26528.3;7.55568;0
20220115152803080_FLZ-R0_snap.fits;8.80597;26449.2;8.19099;0
20220115152903154_FLZ-R0_snap.fits;9.87881;26487.3;8.21961;0
20220115153003229_FLZ-R0_snap.fits;8.54746;26513.7;8.65668;0
20220115153103304_FLZ-R0_snap.fits;8.78855;26502;7.31121;0
20220115153203378_FLZ-R0_snap.fits;8.89424;26480;7.683;0
20220115153303453_FLZ-R0_snap.fits;17.9675;26525.4;7.02946;0
20220115153403528_FLZ-R0_snap.fits;31.9853;26545.9;16.7147;0
20220115153503602_FLZ-R0_snap.fits;14.4577;26452.1;11.1428;0
20220115153603677_FLZ-R0_snap.fits;11.1566;26475.6;7.44577;0
20220115153730205_FLZ-R0_met.fits;9.60906;26532.7;25.4145;0.170667
20220115153703752_FLZ-R0_snap.fits;9.91398;26450.7;10.8942;0
20220115153803826_FLZ-R0_snap.fits;10.2694;26503.4;9.52051;0
20220115153903901_FLZ-R0_snap.fits;11.6209;26532.7;8.02616;0
20220115154003976_FLZ-R0_snap.fits;20.3932;26481.4;19.5622;0
20220115154104050_FLZ-R0_snap.fits;19.3362;26496.1;17.8726;0
20220115154204125_FLZ-R0_snap.fits;9.22557;26541.5;7.9475;0
20220115154304200_FLZ-R0_snap.fits;9.98136;26477.1;7.84097;0
20220115154404274_FLZ-R0_snap.fits;12.5031;26497.6;9.5641;0
20220115154504349_FLZ-R0_snap.fits;8.366;26510.7;9.31152;0
20220115154604424_FLZ-R0_snap.fits;18.7431;26475.6;11.9842;0
20220115154704498_FLZ-R0_snap.fits;24.0036;26526.9;22.683;0
20220115154804573_FLZ-R0_snap.fits;21.3014;26529.8;19.8654;0
20220115154904648_FLZ-R0_snap.fits;11.7209;26463.9;7.17283;0
20220115155004722_FLZ-R0_snap.fits;10.3545;26488.8;5.92947;0
20220115155104797_FLZ-R0_snap.fits;12.7665;26452.1;10.3424;0
20220115155204872_FLZ-R0_snap.fits;10.3573;26513.7;7.35573;0
20220115155304946_FLZ-R0_snap.fits;12.3474;26522.5;16.4472;0
20220115155405021_FLZ-R0_snap.fits;15.5692;26449.2;12.8877;0
20220115155505096_FLZ-R0_snap.fits;32.7362;26526.9;24.0582;0
20220115155605170_FLZ-R0_snap.fits;26.9355;26496.1;28.6753;0
20220115155705245_FLZ-R0_snap.fits;16.2604;26449.2;19.9899;0
20220115155805320_FLZ-R0_snap.fits;12.2551;26487.3;7.63277;0
20220115155905394_FLZ-R0_snap.fits;9.59926;26509.3;17.7205;0
