# file name; noise; peak f.; mag.; duration
20220115010027186_FLZ-R0_met.fits;8.15927;26531.2;44.974;0.170667
20220115010058418_FLZ-R0_snap.fits;21.1299;26503.4;24.8164;0
20220115010158493_FLZ-R0_snap.fits;10.4082;26480;8.91237;0
20220115010258568_FLZ-R0_snap.fits;10.9792;26521;8.45865;0
20220115010358642_FLZ-R0_snap.fits;9.99043;26468.3;6.91163;0
20220115010458717_FLZ-R0_snap.fits;10.6149;26537.1;9.46742;0
20220115010558792_FLZ-R0_snap.fits;9.89427;26458;9.67967;0
20220115010658866_FLZ-R0_snap.fits;7.93047;26478.5;7.94552;0
20220115010758941_FLZ-R0_snap.fits;9.89932;26456.5;7.26564;0
20220115010859016_FLZ-R0_snap.fits;10.7804;26547.4;7.53242;0
20220115010959090_FLZ-R0_snap.fits;9.83125;26502;7.80353;0
20220115011152754_FLZ-R0_met.fits;8.8232;26494.6;91.6236;0.853333
20220115011059165_FLZ-R0_snap.fits;10.3017;26532.7;7.78923;0
20220115011250952_FLZ-R0_met.fits;9.00737;26488.8;261.707;2.73067
20220115011159240_FLZ-R0_snap.fits;9.9381;26482.9;10.268;0
20220115011259314_FLZ-R0_snap.fits;8.91185;26482.9;9.28824;0
20220115011441373_FLZ-R0_met.fits;11.5551;26468.3;28.5227;0.170667
20220115011359389_FLZ-R0_snap.fits;8.94071;26494.6;9.89673;0
20220115011543837_FLZ-R0_met.fits;9.54701;26547.4;25.6853;0.170667
20220115011459464_FLZ-R0_snap.fits;10.4098;26482.9;10.6765;0
20220115011559538_FLZ-R0_snap.fits;10.7871;26512.2;9.33207;0
20220115011659613_FLZ-R0_snap.fits;10.6568;26450.7;11.0462;0
20220115011759688_FLZ-R0_snap.fits;10.0907;26487.3;8.36376;0
20220115011859762_FLZ-R0_snap.fits;10.5768;26482.9;6.51897;0
20220115011959837_FLZ-R0_snap.fits;9.4113;26475.6;7.89749;0
20220115012059912_FLZ-R0_snap.fits;9.53939;26481.4;7.41316;0
20220115012159986_FLZ-R0_snap.fits;9.58073;26535.6;6.88847;0
20220115012300061_FLZ-R0_snap.fits;12.6357;26522.5;9.2998;0
20220115012400136_FLZ-R0_snap.fits;10.257;26515.1;7.63805;0
20220115012525640_FLZ-R0_met.fits;12.7771;26482.9;48.9293;0.170667
20220115012500210_FLZ-R0_snap.fits;10.296;26529.8;9.06109;0
20220115012600285_FLZ-R0_snap.fits;10.9033;26512.2;8.75339;0
20220115012700360_FLZ-R0_snap.fits;8.87691;26531.2;9.01193;0
20220115012800434_FLZ-R0_snap.fits;9.85791;26481.4;11.4717;0
20220115012914845_FLZ-R0_met.fits;8.9087;26535.6;55.5752;0.341333
20220115012900509_FLZ-R0_snap.fits;9.11033;26545.9;8.04731;0
20220115013000584_FLZ-R0_snap.fits;10.5811;26481.4;7.83374;0
20220115013100658_FLZ-R0_snap.fits;9.51221;26518.1;8.32281;0
20220115013239474_FLZ-R0_met.fits;8.51758;26455.1;53.5334;0.512
20220115013200733_FLZ-R0_snap.fits;9.486;26540;8.29762;0
20220115013300808_FLZ-R0_snap.fits;9.72241;26466.8;7.38175;0
20220115013415218_FLZ-R0_met.fits;10.075;26487.3;39.6581;0.170667
20220115013400882_FLZ-R0_snap.fits;11.2092;26460.9;8.55672;0
20220115013500957_FLZ-R0_snap.fits;9.51391;26490.2;7.66093;0
20220115013602397_FLZ-R0_met.fits;11.5428;26493.2;33.8103;0.170667
20220115013601032_FLZ-R0_snap.fits;11.6243;26526.9;7.55531;0
20220115013701106_FLZ-R0_snap.fits;9.32633;26450.7;7.36811;0
20220115013801181_FLZ-R0_snap.fits;9.45723;26529.8;7.49598;0
20220115013901256_FLZ-R0_snap.fits;9.73305;26502;8.95609;0
20220115014001330_FLZ-R0_snap.fits;8.48881;26456.5;9.28199;0
20220115014101405_FLZ-R0_snap.fits;10.6414;26482.9;7.11988;0
20220115014201480_FLZ-R0_snap.fits;11.2678;26462.4;7.33683;0
20220115014301554_FLZ-R0_snap.fits;9.82054;26535.6;9.40303;0
20220115014401629_FLZ-R0_snap.fits;10.1886;26510.7;9.44307;0
20220115014501704_FLZ-R0_snap.fits;8.87108;26504.9;8.26436;0
20220115014601778_FLZ-R0_snap.fits;10.0885;26519.5;7.97793;0
20220115014743666_FLZ-R0_met.fits;8.41945;26482.9;18.2477;0.170667
20220115014701853_FLZ-R0_snap.fits;11.2337;26482.9;7.09056;0
20220115014801928_FLZ-R0_snap.fits;8.26178;26504.9;7.08612;0
20220115014859784_FLZ-R0_met.fits;10.0623;26471.2;23.8973;0.170667
20220115014902002_FLZ-R0_snap.fits;10.5535;26478.5;9.44116;0
20220115015036893_FLZ-R0_met.fits;9.29215;26465.3;28.1893;0.170667
20220115015002077_FLZ-R0_snap.fits;9.53681;26469.7;9.40704;0
20220115015102152_FLZ-R0_snap.fits;9.8567;26475.6;7.97837;0
20220115015202226_FLZ-R0_snap.fits;9.65964;26506.3;8.5055;0
20220115015302301_FLZ-R0_snap.fits;10.0667;26502;9.50715;0
20220115015402376_FLZ-R0_snap.fits;9.11496;26525.4;7.55867;0
20220115015521565_FLZ-R0_met.fits;9.75389;26516.6;20.8341;0.170667
20220115015502450_FLZ-R0_snap.fits;10.1413;26513.7;9.40445;0
20220115015648093_FLZ-R0_met.fits;9.97319;26509.3;27.6649;0.341333
20220115015602525_FLZ-R0_snap.fits;11.548;26518.1;9.4417;0
20220115015748168_FLZ-R0_met.fits;11.3274;26465.3;131.349;0.341333
20220115015702600_FLZ-R0_snap.fits;9.8027;26532.7;9.08033;0
20220115015854898_FLZ-R0_met.fits;12.2013;26496.1;110.383;0.341333
20220115015802674_FLZ-R0_snap.fits;8.77405;26529.8;8.99334;0
20220115015902749_FLZ-R0_snap.fits;8.71892;26540;8.89893;0
