# file name; noise; peak f.; mag.; duration
20220115200023389_FLZ-R0_snap.fits;11.2721;26458;9.80736;0
20220115200123464_FLZ-R0_snap.fits;11.9884;26513.7;7.76041;0
20220115200223538_FLZ-R0_snap.fits;9.38767;26460.9;9.05646;0
20220115200323613_FLZ-R0_snap.fits;9.67665;26458;9.88466;0
20220115200423688_FLZ-R0_snap.fits;11.1743;26478.5;9.91669;0
20220115200523762_FLZ-R0_snap.fits;12.8688;26485.8;9.82207;0
20220115200623837_FLZ-R0_snap.fits;10.4669;26525.4;12.5439;0
20220115200723912_FLZ-R0_snap.fits;12.0943;26528.3;11.7414;0
20220115200823986_FLZ-R0_snap.fits;10.3872;26500.5;8.41566;0
20220115200924061_FLZ-R0_snap.fits;11.5686;26500.5;9.12562;0
20220115201024136_FLZ-R0_snap.fits;11.7112;26493.2;11.7441;0
20220115201124210_FLZ-R0_snap.fits;10.097;26515.1;8.61563;0
20220115201309170_FLZ-R0_met.fits;8.95817;26518.1;30.1347;0.170667
20220115201224285_FLZ-R0_snap.fits;10.1366;26512.2;9.53708;0
20220115201324360_FLZ-R0_snap.fits;10.3634;26471.2;7.94663;0
20220115201424434_FLZ-R0_snap.fits;9.63346;26459.5;9.95947;0
20220115201544989_FLZ-R0_met.fits;12.1643;26499;90.8112;0.512
20220115201524509_FLZ-R0_snap.fits;12.6522;26474.1;10.105;0
20220115201624584_FLZ-R0_snap.fits;11.3525;26529.8;8.09457;0
20220115201724658_FLZ-R0_snap.fits;9.76877;26452.1;10.7516;0
20220115201917981_FLZ-R0_met.fits;9.52661;26481.4;22.559;0.170667
20220115201824733_FLZ-R0_snap.fits;11.6292;26496.1;7.31865;0
20220115201924808_FLZ-R0_snap.fits;11.6773;26502;10.6535;0
20220115202024882_FLZ-R0_snap.fits;12.7032;26455.1;10.5205;0
20220115202124957_FLZ-R0_snap.fits;11.0184;26531.2;10.1252;0
20220115202259677_FLZ-R0_met.fits;9.06839;26499;18.5269;0.170667
20220115202225032_FLZ-R0_snap.fits;10.1414;26458;8.76034;0
20220115202325106_FLZ-R0_snap.fits;12.1743;26500.5;10.5169;0
20220115202425181_FLZ-R0_snap.fits;10.5296;26510.7;7.59685;0
20220115202525256_FLZ-R0_snap.fits;9.7443;26532.7;10.5366;0
20220115202625330_FLZ-R0_snap.fits;10.2828;26453.6;9.0391;0
20220115202725405_FLZ-R0_snap.fits;10.1682;26540;11.1651;0
20220115202825480_FLZ-R0_snap.fits;11.8714;26502;10.4456;0
20220115202925554_FLZ-R0_snap.fits;10.7478;26465.3;9.43844;0
20220115203025629_FLZ-R0_snap.fits;12.7746;26512.2;7.16886;0
20220115203125704_FLZ-R0_snap.fits;10.8493;26487.3;16.5006;0
20220115203240285_FLZ-R0_met.fits;9.54785;26510.7;21.7996;0.170667
20220115203225778_FLZ-R0_snap.fits;8.77427;26544.4;8.86322;0
20220115203325853_FLZ-R0_snap.fits;10.7445;26532.7;10.9551;0
20220115203425928_FLZ-R0_snap.fits;12.4867;26529.8;9.60785;0
20220115203526002_FLZ-R0_snap.fits;10.3726;26500.5;9.16191;0
20220115203626077_FLZ-R0_snap.fits;10.8147;26471.2;10.3844;0
20220115203726152_FLZ-R0_snap.fits;10.8446;26541.5;11.83;0
20220115203826226_FLZ-R0_snap.fits;12.019;26496.1;10.7689;0
20220115203926301_FLZ-R0_snap.fits;10.5356;26480;8.63751;0
20220115204026376_FLZ-R0_snap.fits;11.632;26523.9;11.2998;0
20220115204152392_FLZ-R0_met.fits;11.6311;26525.4;55.5728;0.853333
20220115204126450_FLZ-R0_snap.fits;11.5192;26478.5;10.2917;0
20220115204310386_FLZ-R0_met.fits;9.23521;26513.7;25.7152;0.170667
20220115204226525_FLZ-R0_snap.fits;10.9813;26459.5;9.05132;0
20220115204326600_FLZ-R0_snap.fits;10.7143;26544.4;7.46867;0
20220115204426674_FLZ-R0_snap.fits;10.1609;26480;10.2613;0
20220115204526749_FLZ-R0_snap.fits;10.0377;26538.6;9.44458;0
20220115204626824_FLZ-R0_snap.fits;12.397;26518.1;8.55049;0
20220115204726898_FLZ-R0_snap.fits;10.671;26541.5;7.4131;0
20220115204826973_FLZ-R0_snap.fits;11.0895;26462.4;8.63368;0
20220115204927048_FLZ-R0_snap.fits;9.97273;26503.4;10.0207;0
20220115205119005_FLZ-R0_met.fits;9.5536;26487.3;24.8694;0.170667
20220115205027122_FLZ-R0_snap.fits;11.7363;26463.9;12.2432;0
20220115205127197_FLZ-R0_snap.fits;10.2746;26499;9.70002;0
20220115205227272_FLZ-R0_snap.fits;9.58098;26535.6;10.9489;0
20220115205335538_FLZ-R0_met.fits;10.8853;26500.5;22.0214;0.341333
20220115205327346_FLZ-R0_snap.fits;10.6195;26531.2;9.2823;0
20220115205427421_FLZ-R0_snap.fits;10.3613;26500.5;9.86326;0
20220115205527496_FLZ-R0_snap.fits;9.61512;26526.9;11.1428;0
20220115205627570_FLZ-R0_snap.fits;12.9948;26471.2;8.40573;0
20220115205727645_FLZ-R0_snap.fits;9.43795;26488.8;8.04926;0
20220115205827720_FLZ-R0_snap.fits;9.58838;26452.1;8.73759;0
20220115205927794_FLZ-R0_snap.fits;11.2107;26488.8;8.1196;0
