# file name; noise; peak f.; mag.; duration
20220115090047496_FLZ-R0_met.fits;9.72981;26506.3;42.2901;0.170667
20220115090034184_FLZ-R0_snap.fits;10.1386;26487.3;8.01722;0
20220115090134258_FLZ-R0_snap.fits;10.0289;26535.6;9.91294;0
20220115090250888_FLZ-R0_met.fits;9.76281;26519.5;22.334;0.170667
20220115090234333_FLZ-R0_snap.fits;10.0342;26506.3;8.95034;0
20220115090334408_FLZ-R0_snap.fits;10.8046;26506.3;8.24108;0
20220115090434482_FLZ-R0_snap.fits;10.8154;26521;9.91373;0
20220115090534557_FLZ-R0_snap.fits;9.67381;26522.5;9.81126;0
20220115090634632_FLZ-R0_snap.fits;10.0046;26491.7;8.95221;0
20220115090734706_FLZ-R0_snap.fits;7.96139;26449.2;9.16787;0
20220115090834781_FLZ-R0_snap.fits;9.78641;26532.7;9.45351;0
20220115091026056_FLZ-R0_met.fits;9.93564;26515.1;72.6931;0.512
20220115090934856_FLZ-R0_snap.fits;10.83;26541.5;7.49414;0
20220115091054386_FLZ-R0_met.fits;8.33046;26523.9;19.6047;0.170667
20220115091034930_FLZ-R0_snap.fits;9.56362;26537.1;8.61903;0
20220115091135005_FLZ-R0_snap.fits;9.44403;26475.6;7.48389;0
20220115091235080_FLZ-R0_snap.fits;9.36173;26512.2;7.14299;0
20220115091335154_FLZ-R0_snap.fits;9.54983;26547.4;8.22331;0
20220115091435229_FLZ-R0_snap.fits;11.5966;26518.1;10.2042;0
20220115091535304_FLZ-R0_snap.fits;10.002;26547.4;11.6974;0
20220115091635378_FLZ-R0_snap.fits;10.2416;26469.7;9.48754;0
20220115091735453_FLZ-R0_snap.fits;7.7286;26481.4;8.49781;0
20220115091910685_FLZ-R0_met.fits;8.82115;26484.4;22.4014;0.170667
20220115091835528_FLZ-R0_snap.fits;8.19275;26494.6;8.62546;0
20220115091935602_FLZ-R0_snap.fits;9.13237;26463.9;10.3333;0
20220115092125682_FLZ-R0_met.fits;10.0234;26509.3;20.4308;0.170667
20220115092035677_FLZ-R0_snap.fits;8.78559;26509.3;8.25482;0
20220115092135752_FLZ-R0_snap.fits;7.9756;26512.2;9.95879;0
20220115092324808_FLZ-R0_met.fits;9.4671;26507.8;32.944;0.170667
20220115092235826_FLZ-R0_snap.fits;10.8221;26478.5;8.37863;0
20220115092335901_FLZ-R0_snap.fits;9.72155;26519.5;6.93739;0
20220115092435976_FLZ-R0_snap.fits;9.41582;26500.5;8.90346;0
20220115092536050_FLZ-R0_snap.fits;9.75151;26494.6;9.62047;0
20220115092636125_FLZ-R0_snap.fits;10.6413;26502;10.3989;0
20220115092736200_FLZ-R0_snap.fits;10.3621;26525.4;7.32564;0
20220115092836274_FLZ-R0_snap.fits;9.89484;26540;11.0332;0
20220115093014578_FLZ-R0_met.fits;9.19444;26458;19.7862;0.170667
20220115093027720_FLZ-R0_met.fits;10.7171;26465.3;33.7905;0.341333
20220115092936349_FLZ-R0_snap.fits;10.824;26547.4;8.70732;0
20220115093036424_FLZ-R0_snap.fits;9.5314;26494.6;9.72009;0
20220115093136498_FLZ-R0_snap.fits;10.4073;26534.2;8.26989;0
20220115093330674_FLZ-R0_met.fits;10.9663;26455.1;40.8926;0.341333
20220115093236573_FLZ-R0_snap.fits;8.53126;26512.2;7.99266;0
20220115093349618_FLZ-R0_met.fits;7.95567;26512.2;17.0687;0.170667
20220115093336648_FLZ-R0_snap.fits;10.6627;26477.1;8.75102;0
20220115093436722_FLZ-R0_snap.fits;9.49776;26544.4;8.48604;0
20220115093536797_FLZ-R0_snap.fits;10.2649;26502;9.15351;0
20220115093636872_FLZ-R0_snap.fits;8.52063;26459.5;8.4364;0
20220115093816712_FLZ-R0_met.fits;8.77947;26471.2;73.888;0.341333
20220115093736946_FLZ-R0_snap.fits;9.21551;26485.8;7.16515;0
20220115093837021_FLZ-R0_snap.fits;10.1613;26531.2;10.3704;0
20220115093957746_FLZ-R0_met.fits;9.7516;26487.3;27.1283;0.512
20220115093937096_FLZ-R0_snap.fits;11.3046;26468.3;9.99144;0
20220115094037170_FLZ-R0_snap.fits;11.5407;26497.6;7.36626;0
20220115094137245_FLZ-R0_snap.fits;10.7246;26526.9;8.60132;0
20220115094331080_FLZ-R0_met.fits;10.7775;26500.5;37.3755;0.341333
20220115094237320_FLZ-R0_snap.fits;8.77685;26488.8;8.8946;0
20220115094337394_FLZ-R0_snap.fits;8.47507;26519.5;9.26193;0
20220115094437469_FLZ-R0_snap.fits;19.6854;26480;13.356;0
20220115094537544_FLZ-R0_snap.fits;8.55703;26543;9.02392;0
20220115094644274_FLZ-R0_met.fits;9.07518;26449.2;21.331;0.170667
20220115094637618_FLZ-R0_snap.fits;10.7456;26540;8.99954;0
20220115094821384_FLZ-R0_met.fits;8.69359;26485.8;18.0408;0.170667
20220115094737693_FLZ-R0_snap.fits;9.66978;26449.2;8.60721;0
20220115094901490_FLZ-R0_met.fits;9.67442;26491.7;81.7007;0.341333
20220115094837768_FLZ-R0_snap.fits;11.7864;26487.3;8.29774;0
20220115094937842_FLZ-R0_snap.fits;10.9047;26458;8.03956;0
20220115095037917_FLZ-R0_snap.fits;10.6048;26531.2;9.49584;0
20220115095156253_FLZ-R0_met.fits;9.76594;26481.4;31.6899;0.341333
20220115095137992_FLZ-R0_snap.fits;8.1336;26535.6;9.59477;0
20220115095322952_FLZ-R0_met.fits;9.16506;26482.9;36.2977;2.38933
20220115095238066_FLZ-R0_snap.fits;9.54072;26510.7;8.07907;0
20220115095352818_FLZ-R0_met.fits;9.75894;26485.8;32.5795;0.170667
20220115095338141_FLZ-R0_snap.fits;8.94914;26503.4;8.25216;0
20220115095505693_FLZ-R0_met.fits;9.39366;26487.3;21.6546;0.170667
20220115095438216_FLZ-R0_snap.fits;9.93805;26487.3;7.54284;0
20220115095538290_FLZ-R0_snap.fits;10.1761;26475.6;8.90967;0
20220115095724104_FLZ-R0_met.fits;9.08493;26449.2;20.4119;0.170667
20220115095638365_FLZ-R0_snap.fits;9.12626;26532.7;10.1481;0
20220115095738440_FLZ-R0_snap.fits;8.56598;26504.9;8.69504;0
20220115095838514_FLZ-R0_snap.fits;9.06168;26507.8;8.96849;0
20220115095938589_FLZ-R0_snap.fits;10.3777;26455.1;8.76975;0
