#timestamp,LO_Frequency,Hit,StdDev 
1642237215.8,286047006.8,N
1642237235.7,286047002.4,N
1642237255.5,286047003.9,N
1642237275.3,286046996.9,N
1642237295.2,286046987.2,N
1642237315.0,286046990.8,N
1642237315.9,286046990.8,N
1642237335.7,286046988.5,N
1642237355.6,286046982.4,N
1642237375.4,286046985.4,N
1642237395.3,286046989.8,N
1642237415.1,286046989.8,N
1642237416.0,286046989.8,N
1642237435.8,286046977.1,N
1642237455.7,286046966.9,N
1642237475.5,286046957.7,N
1642237495.4,286046952.7,N
1642237515.2,286046943.8,Y
1642237535.0,286046960.7,P
1642237535.9,286046942.3,P
1642237555.8,286046942.5,N
1642237575.6,286046937.8,N
1642237595.4,286046934.1,N
1642237615.3,286046933.4,Y
1642237635.1,286046977.7,P
1642237655.9,286046976.7,N
1642237675.7,286046976.2,N
1642237695.5,286046978.7,N
1642237715.4,286046974.6,N
1642237735.2,286046978.9,N
1642237755.0,286046981.0,N
1642237755.9,286046981.0,N
1642237775.8,286046981.6,N
1642237795.6,286046985.6,N
1642237815.5,286046997.8,N
1642237835.3,286046998.8,N
1642237855.1,286047005.8,N
1642237875.9,286047002.6,N
1642237895.7,286047011.3,N
1642237915.5,286047024.6,N
1642237935.4,286047032.4,N
1642237955.2,286047044.1,N
1642237975.1,286047046.7,N
1642237976.0,286047046.7,N
1642237995.8,286047048.2,N
1642238015.6,286047052.7,N
1642238035.5,286047044.0,N
1642238055.3,286047045.9,N
1642238075.1,286047036.5,N
1642238095.9,286047032.0,N
1642238115.7,286047028.4,N
1642238135.6,286047023.5,N
1642238155.4,286047019.9,N
1642238175.2,286047006.2,N
1642238195.1,286047000.7,N
1642238196.0,286047000.7,N
1642238215.8,286046993.0,N
1642238235.6,286046987.2,N
1642238255.5,286046988.7,N
1642238275.3,286046982.9,N
1642238295.2,286046980.4,N
1642238315.9,286046974.7,N
1642238335.7,286046974.8,N
1642238355.6,286046977.7,N
1642238375.4,286046981.5,N
1642238395.2,286046974.1,N
1642238415.1,286046979.7,N
1642238416.0,286046979.7,N
1642238435.8,286046979.5,N
1642238455.7,286046980.3,N
1642238475.5,286046983.1,N
1642238495.3,286046990.7,N
1642238515.2,286046994.8,N
1642238535.0,286046999.2,N
1642238535.9,286046999.2,N
1642238555.8,286047000.1,N
1642238575.6,286046995.3,N
1642238595.4,286046994.8,N
1642238615.3,286046988.9,N
1642238635.1,286046983.8,N
1642238655.8,286046986.0,N
1642238675.7,286046985.7,N
1642238695.5,286046987.9,N
1642238715.4,286046990.2,N
1642238735.2,286046992.6,N
1642238755.0,286046998.6,N
1642238755.9,286046998.6,N
1642238775.8,286047001.8,N
1642238795.6,286047011.1,N
1642238815.5,286047021.4,N
1642238835.3,286047022.8,N
1642238855.1,286047028.6,N
1642238875.9,286047039.5,N
1642238895.7,286047045.4,N
1642238915.5,286047049.9,N
1642238935.4,286047054.0,N
1642238955.2,286047054.4,N
1642238975.1,286047060.0,N
1642238976.0,286047060.0,N
1642238995.8,286047054.3,N
1642239015.6,286047051.2,N
1642239035.5,286047053.2,N
1642239055.3,286047054.5,N
1642239075.2,286047059.9,N
1642239095.9,286047061.9,N
1642239115.7,286047061.9,N
1642239135.6,286047050.7,N
1642239155.4,286047043.2,N
1642239175.2,286047038.2,N
1642239195.1,286047033.5,N
1642239196.0,286047033.5,N
1642239215.8,286047023.9,N
1642239235.6,286047019.7,N
1642239255.5,286047007.7,N
1642239275.3,286047003.5,N
1642239295.2,286046996.0,N
1642239315.9,286046987.9,N
1642239335.7,286046984.8,N
1642239355.6,286046978.6,N
1642239375.4,286046975.1,N
1642239395.2,286046971.9,N
1642239415.1,286046966.2,N
1642239416.0,286046966.2,N
1642239435.8,286046965.0,N
1642239455.7,286046967.5,N
1642239475.5,286046961.0,N
1642239495.3,286046961.2,N
1642239515.2,286046958.6,N
1642239535.0,286046958.9,N
1642239535.9,286046958.9,N
1642239555.7,286046959.3,N
1642239575.6,286046969.1,N
1642239595.4,286046968.0,N
1642239615.3,286046972.1,N
1642239635.1,286046968.9,N
1642239636.0,286046968.9,N
1642239655.8,286046960.0,N
1642239675.7,286046953.6,N
1642239695.5,286046962.1,N
1642239715.3,286046959.3,N
1642239735.2,286046955.2,N
1642239755.0,286046951.2,N
1642239755.9,286046951.2,N
1642239775.8,286046947.7,Y
1642239795.6,286046979.6,P
1642239815.4,286046979.6,P
1642239835.3,286046981.4,P
1642239855.1,286046980.9,Y
1642239875.9,286047005.7,P
1642239895.7,286047007.2,N
1642239915.5,286047010.5,N
1642239935.4,286047009.2,N
1642239955.2,286047010.1,N
1642239975.0,286047012.6,N
1642239975.9,286047012.6,N
1642239995.8,286047022.0,N
1642240015.6,286047037.5,Y
1642240035.5,286047031.7,P
1642240055.3,286047046.7,P
1642240075.1,286047061.8,P
1642240095.9,286047068.5,Y
1642240115.7,286689299.5,P
1642240135.5,286047044.3,N
1642240155.4,286047040.2,N
1642240175.2,286047043.4,N
1642240195.1,286047050.8,N
1642240196.0,286047050.8,N
1642240215.8,286047055.5,N
1642240235.6,286047052.9,N
1642240255.5,286047044.8,N
1642240275.3,286047043.5,N
1642240295.1,286047046.6,N
1642240315.9,286047049.4,N
1642240335.7,286047061.9,N
1642240355.6,286047063.1,N
1642240375.4,286047072.8,N
1642240395.3,286047073.9,N
1642240415.1,286047067.6,N
1642240416.0,286047067.6,N
1642240435.8,286047062.7,N
1642240455.7,286047066.6,N
1642240475.5,286047065.6,N
1642240495.3,286047061.3,N
1642240515.2,286047061.7,N
1642240535.0,286047067.7,N
1642240535.9,286047067.7,N
1642240555.8,286047073.6,N
1642240575.6,286047078.1,N
1642240595.4,286047085.4,N
1642240615.3,286047090.8,N
1642240635.1,286047090.0,N
1642240655.9,286047091.8,N
1642240675.7,286047094.2,Y
1642240695.5,286047030.2,P
1642240715.4,286047032.1,N
1642240735.2,286047033.4,N
1642240755.1,286047041.1,Y
1642240756.0,286047041.1,P
1642240775.8,286047000.4,N
1642240795.6,286047001.9,N
