# file name; noise; peak f.; mag.; duration
20220115040011784_FLZ-R0_snap.fits;9.27196;26504.9;9.53455;0
20220115040111858_FLZ-R0_snap.fits;9.72097;26544.4;10.5051;0
20220115040211933_FLZ-R0_snap.fits;10.7707;26452.1;8.44369;0
20220115040312008_FLZ-R0_snap.fits;8.57939;26484.4;9.13399;0
20220115040412082_FLZ-R0_snap.fits;10.8753;26502;8.6059;0
20220115040512157_FLZ-R0_snap.fits;7.69186;26532.7;8.54011;0
20220115040642610_FLZ-R0_met.fits;9.4902;26460.9;77.5866;0.341333
20220115040612232_FLZ-R0_snap.fits;10.3873;26458;10.6666;0
20220115040712306_FLZ-R0_snap.fits;10.1571;26521;7.26717;0
20220115040812381_FLZ-R0_snap.fits;9.31022;26503.4;10.8467;0
20220115040912456_FLZ-R0_snap.fits;10.5724;26497.6;9.63096;0
20220115041012530_FLZ-R0_snap.fits;9.87922;26482.9;8.33781;0
20220115041112605_FLZ-R0_snap.fits;9.9869;26493.2;10.4417;0
20220115041212680_FLZ-R0_snap.fits;9.45905;26538.6;7.36801;0
20220115041312754_FLZ-R0_snap.fits;9.0369;26482.9;8.73184;0
20220115041444744_FLZ-R0_met.fits;9.61571;26462.4;23.8095;0.170667
20220115041412829_FLZ-R0_snap.fits;8.22305;26518.1;9.13104;0
20220115041539186_FLZ-R0_met.fits;8.67016;26507.8;54.2187;0.682667
20220115041512904_FLZ-R0_snap.fits;9.37519;26547.4;7.59535;0
20220115041612978_FLZ-R0_snap.fits;10.4937;26545.9;8.10758;0
20220115041728925_FLZ-R0_met.fits;8.56488;26540;47.3529;0.341333
20220115041713053_FLZ-R0_snap.fits;9.7426;26450.7;10.3116;0
20220115041813128_FLZ-R0_snap.fits;11.6454;26529.8;8.89524;0
20220115041913202_FLZ-R0_snap.fits;9.66212;26547.4;9.54613;0
20220115042013277_FLZ-R0_snap.fits;9.86342;26455.1;9.42746;0
20220115042135880_FLZ-R0_met.fits;9.62331;26494.6;36.7992;0.341333
20220115042113352_FLZ-R0_snap.fits;10.4683;26465.3;7.74054;0
20220115042213426_FLZ-R0_snap.fits;10.6757;26472.7;7.59282;0
20220115042313501_FLZ-R0_snap.fits;9.7374;26534.2;8.73872;0
20220115042413576_FLZ-R0_snap.fits;10.664;26466.8;8.97431;0
20220115042513650_FLZ-R0_snap.fits;10.3494;26465.3;8.89587;0
20220115042709874_FLZ-R0_met.fits;9.87937;26525.4;20.2099;0.170667
20220115042613725_FLZ-R0_snap.fits;11.1134;26540;8.57235;0
20220115042716189_FLZ-R0_met.fits;7.76122;26490.2;17.5745;0.170667
20220115042753394_FLZ-R0_met.fits;9.96353;26490.2;54.073;5.80267
20220115042713800_FLZ-R0_snap.fits;9.47732;26452.1;8.38881;0
20220115042813874_FLZ-R0_snap.fits;8.29633;26521;8.14562;0
20220115042913949_FLZ-R0_snap.fits;9.34607;26456.5;9.05732;0
20220115043014024_FLZ-R0_snap.fits;29.7568;26487.3;25.8172;0
20220115043204445_FLZ-R0_met.fits;8.79909;26482.9;35.6804;0.341333
20220115043114098_FLZ-R0_snap.fits;10.2252;26496.1;8.1313;0
20220115043214173_FLZ-R0_snap.fits;9.1517;26547.4;9.18735;0
20220115043323805_FLZ-R0_met.fits;8.94281;26449.2;27.8146;0.170667
20220115043314248_FLZ-R0_snap.fits;10.0992;26480;6.88555;0
20220115043414322_FLZ-R0_snap.fits;11.6102;26510.7;7.96206;0
20220115043514397_FLZ-R0_snap.fits;9.19483;26449.2;8.61797;0
20220115043659186_FLZ-R0_met.fits;10.1291;26519.5;21.3787;0.170667
20220115043614472_FLZ-R0_snap.fits;7.99267;26518.1;7.54601;0
20220115043714546_FLZ-R0_snap.fits;10.7558;26540;11.8703;0
20220115043814621_FLZ-R0_snap.fits;11.0411;26491.7;8.46661;0
20220115043914696_FLZ-R0_snap.fits;9.0892;26450.7;7.1592;0
20220115044014770_FLZ-R0_snap.fits;13.146;26512.2;9.87066;0
20220115044114845_FLZ-R0_snap.fits;10.6593;26480;7.99406;0
20220115044241885_FLZ-R0_met.fits;10.1201;26491.7;20.9907;0.170667
20220115044214920_FLZ-R0_snap.fits;9.62285;26506.3;7.61644;0
20220115044314994_FLZ-R0_snap.fits;8.28605;26543;9.07066;0
20220115044415069_FLZ-R0_snap.fits;11.3343;26510.7;8.27634;0
20220115044515144_FLZ-R0_snap.fits;10.7213;26469.7;9.20907;0
20220115044615218_FLZ-R0_snap.fits;23.3804;26500.5;16.1536;0
20220115044719560_FLZ-R0_met.fits;10.6621;26453.6;26.187;1.70667
20220115044715293_FLZ-R0_snap.fits;10.3539;26543;8.98587;0
20220115044815368_FLZ-R0_snap.fits;9.88104;26540;8.10068;0
20220115044915442_FLZ-R0_snap.fits;9.85698;26491.7;9.83692;0
20220115045015517_FLZ-R0_snap.fits;10.6267;26512.2;8.77083;0
20220115045142045_FLZ-R0_met.fits;9.73663;26541.5;23.8356;0.170667
20220115045115592_FLZ-R0_snap.fits;10.6475;26491.7;6.88828;0
20220115045241096_FLZ-R0_met.fits;10.6962;26496.1;22.4404;0.170667
20220115045249800_FLZ-R0_met.fits;11.2453;26496.1;41.1463;0.170667
20220115045303282_FLZ-R0_met.fits;11.8823;26491.7;51.0032;0.512
20220115045215666_FLZ-R0_snap.fits;11.3379;26496.1;6.94606;0
20220115045315741_FLZ-R0_snap.fits;8.64717;26519.5;10.1094;0
20220115045425714_FLZ-R0_met.fits;11.107;26516.6;24.3339;1.19467
20220115045441074_FLZ-R0_met.fits;10.8735;26518.1;27.3481;0.170667
20220115045415816_FLZ-R0_snap.fits;10.0998;26462.4;7.88588;0
20220115045610333_FLZ-R0_met.fits;10.8097;26497.6;29.3316;0.341333
20220115045515890_FLZ-R0_snap.fits;9.56474;26534.2;8.71502;0
20220115045649416_FLZ-R0_met.fits;9.25796;26544.4;19.3806;0.341333
20220115045615965_FLZ-R0_snap.fits;10.23;26496.1;11.3862;0
20220115045720136_FLZ-R0_met.fits;10.8154;26497.6;63.276;0.170667
20220115045716040_FLZ-R0_snap.fits;10.8314;26540;8.37925;0
20220115045816114_FLZ-R0_snap.fits;10.2972;26494.6;9.23801;0
20220115045916189_FLZ-R0_snap.fits;8.62689;26477.1;7.20258;0
