#timestamp,LO_Frequency,Hit,StdDev 
1642233615.9,286047003.3,N
1642233635.7,286047001.5,N
1642233655.6,286047003.2,N
1642233675.4,286047000.4,N
1642233695.2,286047002.0,N
1642233715.1,286047006.2,N
1642233716.0,286047006.2,N
1642233735.8,286047004.8,N
1642233755.7,286047007.9,N
1642233775.5,286047008.8,N
1642233795.3,286047007.2,N
1642233815.2,286047005.3,N
1642233835.0,286047005.4,N
1642233835.9,286047005.4,N
1642233855.8,286047008.9,N
1642233875.6,286047012.2,N
1642233895.4,286047009.5,N
1642233915.3,286047012.1,N
1642233935.1,286047004.1,N
1642233955.8,286047003.9,N
1642233975.7,286047004.0,N
1642233995.5,286047001.7,N
1642234015.4,286047001.6,N
1642234035.2,286047001.9,N
1642234055.0,286047000.3,N
1642234055.9,286047000.3,N
1642234075.8,286047004.2,N
1642234095.6,286047000.1,N
1642234115.4,286046998.2,N
1642234135.3,286047001.1,N
1642234155.1,286047000.9,N
1642234175.9,286047000.3,N
1642234195.7,286047002.2,N
1642234215.5,286047000.7,N
1642234235.4,286047002.5,N
1642234255.2,286047002.4,N
1642234275.0,286046998.8,N
1642234275.9,286046998.8,N
1642234295.8,286047002.3,N
1642234315.6,286046999.3,N
1642234335.5,286046998.9,N
1642234355.3,286047001.4,N
1642234375.1,286047004.2,N
1642234395.9,286047002.4,N
1642234415.7,286047000.6,N
1642234435.5,286047001.3,N
1642234455.4,286047002.0,N
1642234475.2,286047001.4,N
1642234525.1,286047008.5,E
1642234535.0,286047004.1,N
1642234535.9,286047004.1,P
1642234555.8,286046999.1,P
1642234575.6,286047003.6,N
1642234595.4,286046999.1,N
1642234615.3,286046998.5,N
1642234635.1,286046999.4,N
1642234655.8,286047008.9,Y
1642234675.7,286047008.1,P
1642234695.5,286047009.3,N
1642234715.4,286047021.4,P
1642234735.2,286047016.0,N
1642234755.0,286047010.7,N
1642234755.9,286047010.7,N
1642234775.8,286047015.1,N
1642234795.6,286047017.1,Y
1642234815.5,286046999.1,P
1642234835.3,286046995.9,N
1642234855.1,286046988.6,N
1642234875.9,286046987.9,N
1642234895.7,286046982.4,N
1642234915.5,286046984.4,N
1642234935.4,286046981.0,N
1642234955.2,286046978.5,N
1642234975.1,286046977.0,N
1642234976.0,286046977.0,N
1642234995.8,286046972.4,N
1642235015.6,286046978.5,N
1642235035.5,286046977.0,N
1642235055.3,286046979.0,N
1642235075.2,286046979.7,N
1642235095.9,286046991.4,N
1642235115.7,286046997.2,N
1642235135.6,286046995.8,N
1642235155.4,286046998.5,N
1642235175.2,286047005.5,N
1642235195.1,286046998.4,N
1642235196.0,286046998.4,N
1642235215.8,286046997.2,N
1642235235.7,286046991.7,N
1642235255.5,286046988.8,N
1642235275.3,286046982.3,N
1642235295.2,286046987.9,N
1642235315.0,286046986.1,N
1642235315.9,286046986.1,N
1642235335.7,286046985.7,N
1642235355.6,286046986.0,N
1642235375.4,286046982.9,N
1642235395.3,286046982.5,N
1642235415.1,286046989.7,N
1642235416.0,286046989.7,N
1642235435.8,286046988.1,N
1642235455.7,286046978.9,N
1642235475.5,286046981.6,N
1642235495.3,286046979.2,N
1642235515.2,286046983.9,N
1642235535.0,286046986.4,N
1642235535.9,286046986.4,N
1642235555.8,286046983.7,N
1642235575.6,286046991.9,N
1642235595.4,286047001.2,N
1642235615.3,286047003.7,N
1642235635.1,286046997.8,N
1642235655.9,286046997.9,N
1642235675.7,286046997.0,N
1642235695.5,286047011.9,N
1642235715.4,286046989.1,N
1642235735.2,286046985.8,N
1642235755.0,286046982.7,N
1642235755.9,286046982.7,N
1642235775.8,286046988.8,N
1642235795.6,286046995.2,N
1642235815.5,286046999.3,N
1642235835.3,286046994.0,N
1642235855.1,286047001.3,N
1642235875.9,286047007.7,N
1642235895.7,286047011.3,N
1642235915.6,286047013.2,N
1642235935.4,286047011.3,N
1642235955.2,286047009.6,N
1642235975.1,286047028.4,N
1642235976.0,286047028.4,N
1642235995.8,286047030.2,N
1642236015.6,286047041.2,N
1642236035.5,286047050.3,Y
1642236055.3,286047061.1,P
1642236075.2,286047068.6,N
1642236095.9,286047070.4,N
1642236115.7,286047073.4,N
1642236135.6,286047071.3,N
1642236155.4,286047066.2,N
1642236175.2,286047066.5,N
1642236195.1,286047062.9,N
1642236196.0,286047062.9,N
1642236215.8,286047057.8,N
1642236235.7,286047053.0,N
1642236255.5,286047044.4,N
1642236275.3,286047037.0,N
1642236295.2,286047030.8,N
1642236315.0,286047028.6,N
1642236315.9,286047028.6,N
1642236335.7,286047030.6,N
1642236355.6,286047032.1,N
1642236375.4,286047035.5,N
1642236395.3,286047038.9,N
1642236415.1,286047039.9,N
1642236416.0,286047039.9,N
1642236435.8,286047044.4,N
1642236455.7,286047035.8,N
1642236475.5,286047025.0,N
1642236495.4,286047027.3,N
1642236515.2,286047019.4,N
1642236535.0,286047008.1,N
1642236535.9,286047008.1,N
1642236555.8,286047013.9,N
1642236575.6,286047005.7,N
1642236595.4,286047012.4,N
1642236615.3,286047006.3,N
1642236635.1,286047004.5,N
1642236655.9,286047009.0,N
1642236675.7,286047010.6,N
1642236695.5,286682714.6,Y
1642236715.4,286046981.7,P
1642236735.2,286046985.2,N
1642236755.0,286046981.9,N
1642236755.9,286046981.9,N
1642236775.8,286046977.3,N
1642236795.6,286046979.2,N
1642236815.5,286046982.8,N
1642236835.3,286046984.8,N
1642236855.1,286046985.3,N
1642236875.9,286046991.5,N
1642236895.7,286046997.6,N
1642236915.5,286047002.7,N
1642236935.4,286046998.4,N
1642236955.2,286047001.5,N
1642236975.1,286047004.5,N
1642236976.0,286047004.5,N
1642236995.8,286047011.5,N
1642237015.6,286047015.1,N
1642237035.5,286047017.8,N
1642237055.3,286047018.2,N
1642237075.1,286047017.6,N
1642237095.9,286047017.4,N
1642237115.7,286047020.7,N
1642237135.6,286047017.2,N
1642237155.4,286047017.2,N
1642237175.2,286047013.5,N
1642237195.1,286047010.1,N
1642237196.0,286047010.1,N
