# file name; noise; peak f.; mag.; duration
20220115110110792_FLZ-R0_met.fits;8.4312;26503.4;39.0113;0.341333
20220115110043144_FLZ-R0_snap.fits;10.4247;26477.1;10.106;0
20220115110143218_FLZ-R0_snap.fits;9.71301;26452.1;7.34226;0
20220115110243293_FLZ-R0_snap.fits;10.0786;26466.8;9.12665;0
20220115110343368_FLZ-R0_snap.fits;8.79122;26477.1;9.6875;0
20220115110518770_FLZ-R0_met.fits;9.80578;26509.3;20.7457;0.512
20220115110443442_FLZ-R0_snap.fits;9.28184;26477.1;9.28848;0
20220115110543517_FLZ-R0_snap.fits;9.61804;26538.6;9.40401;0
20220115110643592_FLZ-R0_snap.fits;10.0208;26490.2;7.8575;0
20220115110758002_FLZ-R0_met.fits;11.508;26487.3;57.8787;0.341333
20220115110743666_FLZ-R0_snap.fits;10.3279;26537.1;7.98053;0
20220115110843741_FLZ-R0_snap.fits;9.01281;26490.2;8.8122;0
20220115110943816_FLZ-R0_snap.fits;11.3597;26502;10.0935;0
20220115111059762_FLZ-R0_met.fits;9.22836;26500.5;19.9603;0.170667
20220115111043890_FLZ-R0_snap.fits;8.6033;26478.5;9.28114;0
20220115111143965_FLZ-R0_snap.fits;10.7304;26493.2;8.18701;0
20220115111244040_FLZ-R0_snap.fits;10.1781;26472.7;7.78889;0
20220115111351794_FLZ-R0_met.fits;9.55142;26502;19.5214;0.682667
20220115111344114_FLZ-R0_snap.fits;8.88842;26480;7.94032;0
20220115111444189_FLZ-R0_snap.fits;8.75046;26493.2;7.47886;0
20220115111544264_FLZ-R0_snap.fits;9.09576;26468.3;9.62592;0
20220115111644338_FLZ-R0_snap.fits;9.27132;26497.6;8.9128;0
20220115111803698_FLZ-R0_met.fits;8.52239;26487.3;19.0191;0.341333
20220115111744413_FLZ-R0_snap.fits;9.32547;26534.2;7.26391;0
20220115111844488_FLZ-R0_snap.fits;8.94212;26463.9;9.33606;0
20220115112015282_FLZ-R0_met.fits;8.19642;26480;77.5766;0.341333
20220115111944562_FLZ-R0_snap.fits;9.53932;26493.2;8.51167;0
20220115112044637_FLZ-R0_snap.fits;10.8702;26450.7;7.20294;0
20220115112144712_FLZ-R0_snap.fits;12.1105;26484.4;7.95474;0
20220115112244786_FLZ-R0_snap.fits;8.98946;26458;12.1776;0
20220115112344861_FLZ-R0_snap.fits;9.92616;26471.2;10.8237;0
20220115112539720_FLZ-R0_met.fits;9.29749;26477.1;68.1117;0.170667
20220115112444936_FLZ-R0_snap.fits;10.5133;26465.3;8.37789;0
20220115112552861_FLZ-R0_met.fits;11.2335;26499;77.6939;0.170667
20220115112545010_FLZ-R0_snap.fits;9.4396;26487.3;8.75952;0
20220115112645085_FLZ-R0_snap.fits;10.0717;26475.6;6.94684;0
20220115112745160_FLZ-R0_snap.fits;10.3479;26537.1;7.65573;0
20220115112925000_FLZ-R0_met.fits;9.63146;26459.5;26.6599;0.341333
20220115112845234_FLZ-R0_snap.fits;9.42908;26497.6;10.268;0
20220115113010909_FLZ-R0_met.fits;8.71786;26478.5;21.1946;0.341333
20220115112945309_FLZ-R0_snap.fits;10.5241;26482.9;8.76861;0
20220115113131122_FLZ-R0_met.fits;9.90066;26493.2;27.8286;0.341333
20220115113045384_FLZ-R0_snap.fits;11.945;26526.9;7.63276;0
20220115113145458_FLZ-R0_snap.fits;9.07029;26509.3;9.89986;0
20220115113245533_FLZ-R0_snap.fits;10.5635;26513.7;8.7029;0
20220115113357725_FLZ-R0_met.fits;8.91128;26487.3;42.4165;0.170667
20220115113345608_FLZ-R0_snap.fits;10.016;26474.1;8.92659;0
20220115113445682_FLZ-R0_snap.fits;10.8868;26497.6;10.435;0
20220115113545757_FLZ-R0_snap.fits;11.057;26472.7;8.47023;0
20220115113739250_FLZ-R0_met.fits;8.84089;26535.6;25.3849;0.341333
20220115113645832_FLZ-R0_snap.fits;9.17695;26455.1;9.57593;0
20220115113759901_FLZ-R0_met.fits;9.63458;26528.3;19.6515;0.170667
20220115113838472_FLZ-R0_met.fits;8.6261;26502;65.3256;0.341333
20220115113745906_FLZ-R0_snap.fits;9.68762;26462.4;9.92267;0
20220115113845981_FLZ-R0_snap.fits;8.73934;26472.7;7.8447;0
20220115113946056_FLZ-R0_snap.fits;9.14519;26491.7;8.88839;0
20220115114043058_FLZ-R0_met.fits;10.3474;26481.4;32.7555;0.170667
20220115114046130_FLZ-R0_snap.fits;10.2867;26465.3;8.14819;0
20220115114226653_FLZ-R0_met.fits;10.1307;26478.5;60.2741;0.170667
20220115114146205_FLZ-R0_snap.fits;9.68456;26506.3;8.22263;0
20220115114246280_FLZ-R0_snap.fits;9.43401;26485.8;8.22589;0
20220115114346354_FLZ-R0_snap.fits;8.98272;26472.7;7.73333;0
20220115114446429_FLZ-R0_snap.fits;10.3257;26513.7;6.89482;0
20220115114546504_FLZ-R0_snap.fits;10.4043;26484.4;9.04781;0
20220115114657501_FLZ-R0_met.fits;9.02512;26474.1;22.1286;0.341333
20220115114646578_FLZ-R0_snap.fits;9.91831;26463.9;6.60547;0
20220115114746653_FLZ-R0_snap.fits;11.1317;26493.2;9.65229;0
20220115114855261_FLZ-R0_met.fits;9.2582;26485.8;20.901;0.341333
20220115114913693_FLZ-R0_met.fits;9.06871;26510.7;30.3922;0.170667
20220115114929736_FLZ-R0_met.fits;10.2336;26499;24.3123;0.170667
20220115114846728_FLZ-R0_snap.fits;9.74417;26449.2;11.5828;0
20220115114946802_FLZ-R0_snap.fits;9.13696;26502;10.3382;0
20220115115046877_FLZ-R0_snap.fits;9.57434;26522.5;7.24706;0
20220115115146952_FLZ-R0_snap.fits;10.6376;26462.4;8.0162;0
20220115115321330_FLZ-R0_met.fits;10.9203;26477.1;28.086;0.170667
20220115115247026_FLZ-R0_snap.fits;9.55655;26534.2;8.0158;0
20220115115402290_FLZ-R0_met.fits;9.02968;26475.6;47.7893;0.341333
20220115115347101_FLZ-R0_snap.fits;9.48254;26544.4;7.69036;0
20220115115447176_FLZ-R0_snap.fits;10.2796;26523.9;8.32359;0
20220115115553394_FLZ-R0_met.fits;9.06854;26496.1;45.9857;0.170667
20220115115547250_FLZ-R0_snap.fits;7.96124;26507.8;10.1669;0
20220115115705074_FLZ-R0_met.fits;10.5499;26525.4;34.8013;0.512
20220115115647325_FLZ-R0_snap.fits;10.3232;26500.5;6.69162;0
20220115115747400_FLZ-R0_snap.fits;8.82789;26484.4;10.4106;0
20220115115908466_FLZ-R0_met.fits;9.58896;26494.6;36.2934;0.170667
20220115115847474_FLZ-R0_snap.fits;10.9051;26453.6;9.6403;0
20220115115948744_FLZ-R0_met.fits;8.65844;26491.7;35.5028;0.170667
20220115115947549_FLZ-R0_snap.fits;9.49967;26512.2;8.88452;0
