# file name; noise; peak f.; mag.; duration
20220115170009949_FLZ-R0_snap.fits;8.41293;26509.3;7.41297;0
20220115170110024_FLZ-R0_snap.fits;10.6765;26480;10.1372;0
20220115170210098_FLZ-R0_snap.fits;8.48733;26537.1;7.63058;0
20220115170310173_FLZ-R0_snap.fits;20.6167;26507.8;8.95683;0
20220115170410248_FLZ-R0_snap.fits;10.2885;26478.5;9.54588;0
20220115170510322_FLZ-R0_snap.fits;9.51788;26490.2;11.1241;0
20220115170610397_FLZ-R0_snap.fits;11.2378;26535.6;8.07405;0
20220115170710472_FLZ-R0_snap.fits;12.9379;26544.4;7.33955;0
20220115170810546_FLZ-R0_snap.fits;10.1634;26462.4;7.42488;0
20220115170910621_FLZ-R0_snap.fits;10.5807;26528.3;12.2583;0
20220115171010696_FLZ-R0_snap.fits;11.5122;26521;8.35843;0
20220115171110770_FLZ-R0_snap.fits;11.7769;26506.3;8.97987;0
20220115171210845_FLZ-R0_snap.fits;33.6844;26460.9;33.2726;0
20220115171310920_FLZ-R0_snap.fits;11.2801;26456.5;10.2513;0
20220115171410994_FLZ-R0_snap.fits;12.599;26525.4;14.2158;0
20220115171511069_FLZ-R0_snap.fits;13.2384;26494.6;12.3184;0
20220115171611144_FLZ-R0_snap.fits;20.8511;26452.1;18.9115;0
20220115171711218_FLZ-R0_snap.fits;22.518;26491.7;19.3448;0
20220115171811293_FLZ-R0_snap.fits;32.084;26469.7;34.3326;0
20220115171911368_FLZ-R0_snap.fits;26.4656;26504.9;20.3416;0
20220115172011442_FLZ-R0_snap.fits;9.54395;26534.2;18.3247;0
20220115172111517_FLZ-R0_snap.fits;12.1536;26512.2;9.11597;0
20220115172211592_FLZ-R0_snap.fits;11.4025;26494.6;7.95792;0
20220115172311666_FLZ-R0_snap.fits;12.1762;26471.2;10.2248;0
20220115172411741_FLZ-R0_snap.fits;10.9296;26528.3;9.48417;0
20220115172521714_FLZ-R0_met.fits;9.75235;26474.1;49.6647;0.341333
20220115172511816_FLZ-R0_snap.fits;10.6513;26531.2;8.9259;0
20220115172611890_FLZ-R0_snap.fits;12.9185;26474.1;9.38608;0
20220115172711965_FLZ-R0_snap.fits;20.236;26484.4;8.54223;0
20220115172812040_FLZ-R0_snap.fits;27.9449;26534.2;24.9721;0
20220115172912114_FLZ-R0_snap.fits;23.3886;26449.2;28.3337;0
20220115173012189_FLZ-R0_snap.fits;20.6002;26490.2;19.1432;0
20220115173112264_FLZ-R0_snap.fits;27.9364;26452.1;24.9494;0
20220115173212338_FLZ-R0_snap.fits;13.9632;26456.5;15.2599;0
20220115173312413_FLZ-R0_snap.fits;22.0829;26504.9;24.482;0
20220115173412488_FLZ-R0_snap.fits;33.5022;26493.2;22.5877;0
20220115173512562_FLZ-R0_snap.fits;12.4565;26528.3;11.1353;0
20220115173619464_FLZ-R0_met.fits;10.2093;26500.5;23.9451;0.341333
20220115173612637_FLZ-R0_snap.fits;21.5408;26547.4;22.4101;0
20220115173712712_FLZ-R0_snap.fits;10.4138;26463.9;10.2361;0
20220115173835997_FLZ-R0_met.fits;8.25408;26507.8;289.368;0.512
20220115173812786_FLZ-R0_snap.fits;11.0686;26509.3;6.98305;0
20220115174003037_FLZ-R0_met.fits;8.69491;26509.3;17.8727;0.512
20220115174009181_FLZ-R0_met.fits;12.0531;26504.9;37.4598;0.170667
20220115173912861_FLZ-R0_snap.fits;9.56191;26485.8;12.4941;0
20220115174012936_FLZ-R0_snap.fits;8.03946;26504.9;11.0281;0
20220115174113010_FLZ-R0_snap.fits;12.4197;26494.6;8.66478;0
20220115174213085_FLZ-R0_snap.fits;12.1377;26510.7;9.15194;0
20220115174313160_FLZ-R0_snap.fits;16.3624;26490.2;10.7762;0
20220115174413234_FLZ-R0_snap.fits;9.04274;26466.8;7.5263;0
20220115174513309_FLZ-R0_snap.fits;11.5461;26480;12.8262;0
20220115174613384_FLZ-R0_snap.fits;29.0243;26484.4;19.5472;0
20220115174713458_FLZ-R0_snap.fits;29.5802;26488.8;27.8839;0
20220115174813533_FLZ-R0_snap.fits;24.2818;26502;19.3009;0
20220115174913608_FLZ-R0_snap.fits;10.7008;26481.4;7.98356;0
20220115175013682_FLZ-R0_snap.fits;10.1665;26506.3;6.26499;0
20220115175113757_FLZ-R0_snap.fits;13.6254;26462.4;10.0142;0
20220115175213832_FLZ-R0_snap.fits;12.3615;26465.3;8.28441;0
20220115175313906_FLZ-R0_snap.fits;19.9169;26458;16.3244;0
20220115175413981_FLZ-R0_snap.fits;25.2073;26509.3;23.3883;0
20220115175514056_FLZ-R0_snap.fits;23.7513;26513.7;20.4083;0
20220115175614130_FLZ-R0_snap.fits;19.6454;26468.3;14.3688;0
20220115175714205_FLZ-R0_snap.fits;29.2429;26500.5;33.4332;0
20220115175814280_FLZ-R0_snap.fits;11.9905;26534.2;11.8411;0
20220115175914354_FLZ-R0_snap.fits;21.58;26458;22.4335;0
