# file name; noise; peak f.; mag.; duration
20220115020002824_FLZ-R0_snap.fits;9.35829;26491.7;10.0814;0
20220115020102898_FLZ-R0_snap.fits;9.40622;26509.3;8.97424;0
20220115020202973_FLZ-R0_snap.fits;10.4477;26516.6;8.10729;0
20220115020303048_FLZ-R0_snap.fits;10.0132;26499;11.121;0
20220115020403122_FLZ-R0_snap.fits;9.89543;26506.3;8.43439;0
20220115020503197_FLZ-R0_snap.fits;10.6312;26522.5;8.44291;0
20220115020603272_FLZ-R0_snap.fits;10.5303;26468.3;11.7803;0
20220115020703346_FLZ-R0_snap.fits;10.6641;26482.9;9.78129;0
20220115020803421_FLZ-R0_snap.fits;9.32119;26547.4;9.11825;0
20220115020903496_FLZ-R0_snap.fits;11.074;26485.8;7.23126;0
20220115021003570_FLZ-R0_snap.fits;8.60352;26540;10.2303;0
20220115021103645_FLZ-R0_snap.fits;10.1992;26465.3;8.55705;0
20220115021203720_FLZ-R0_snap.fits;10.1096;26485.8;8.22409;0
20220115021350898_FLZ-R0_met.fits;9.82894;26503.4;30.1199;0.170667
20220115021303794_FLZ-R0_snap.fits;8.92804;26516.6;8.58571;0
20220115021450632_FLZ-R0_met.fits;9.43053;26513.7;23.2645;0.170667
20220115021403869_FLZ-R0_snap.fits;19.8168;26500.5;19.4928;0
20220115021503944_FLZ-R0_snap.fits;8.50631;26537.1;9.08501;0
20220115021604018_FLZ-R0_snap.fits;9.88385;26456.5;9.50425;0
20220115021704093_FLZ-R0_snap.fits;19.3278;26545.9;16.2369;0
20220115021804168_FLZ-R0_snap.fits;9.61765;26487.3;9.39569;0
20220115021904242_FLZ-R0_snap.fits;12.9609;26531.2;12.08;0
20220115022004317_FLZ-R0_snap.fits;23.141;26466.8;20.9931;0
20220115022104392_FLZ-R0_snap.fits;23.126;26491.7;20.6754;0
20220115022204466_FLZ-R0_snap.fits;9.97932;26502;8.6834;0
20220115022304541_FLZ-R0_snap.fits;11.3594;26519.5;7.92098;0
20220115022403933_FLZ-R0_met.fits;20.8045;26472.7;75.8072;0.341333
20220115022404616_FLZ-R0_snap.fits;17.7431;26537.1;29.0826;0
20220115022504690_FLZ-R0_snap.fits;10.3477;26537.1;10.4637;0
20220115022604765_FLZ-R0_met.fits;8.40768;26494.6;19.3151;0.341333
20220115022604765_FLZ-R0_snap.fits;11.2453;26472.7;7.0608;0
20220115022704840_FLZ-R0_snap.fits;9.77642;26487.3;8.14941;0
20220115022842632_FLZ-R0_met.fits;10.2321;26500.5;48.4957;0.341333
20220115022804914_FLZ-R0_snap.fits;9.73849;26474.1;9.85595;0
20220115022957384_FLZ-R0_met.fits;10.9851;26475.6;22.0803;0.170667
20220115022904989_FLZ-R0_snap.fits;8.77092;26502;7.51883;0
20220115023005064_FLZ-R0_snap.fits;9.98327;26522.5;7.48328;0
20220115023105138_FLZ-R0_snap.fits;17.7825;26459.5;18.1585;0
20220115023205213_FLZ-R0_snap.fits;20.1127;26456.5;24.889;0
20220115023305288_FLZ-R0_snap.fits;14.7825;26485.8;36.8578;0
20220115023405362_FLZ-R0_snap.fits;10.1896;26450.7;10.4375;0
20220115023549128_FLZ-R0_met.fits;19.5541;26521;41.984;0.341333
20220115023505437_FLZ-R0_snap.fits;9.17536;26538.6;7.91096;0
20220115023605512_FLZ-R0_snap.fits;10.5406;26544.4;7.59224;0
20220115023705586_FLZ-R0_snap.fits;8.99012;26531.2;10.7025;0
20220115023805661_FLZ-R0_snap.fits;10.6763;26459.5;7.40336;0
20220115023905736_FLZ-R0_snap.fits;10.4782;26499;10.3042;0
20220115024005810_FLZ-R0_snap.fits;9.75193;26503.4;8.62649;0
20220115024105885_FLZ-R0_snap.fits;11.528;26490.2;11.3053;0
20220115024217394_FLZ-R0_met.fits;10.6301;26510.7;32.8025;0.341333
20220115024205960_FLZ-R0_snap.fits;9.76313;26485.8;9.48324;0
20220115024306034_FLZ-R0_snap.fits;9.26006;26481.4;8.96818;0
20220115024406109_FLZ-R0_snap.fits;11.6576;26493.2;9.46371;0
20220115024506184_FLZ-R0_snap.fits;10.0426;26459.5;10.8102;0
20220115024635101_FLZ-R0_met.fits;11.6978;26468.3;24.891;0.170667
20220115024606258_FLZ-R0_snap.fits;10.033;26484.4;8.51545;0
20220115024706333_FLZ-R0_snap.fits;10.1947;26518.1;7.38727;0
20220115024806408_FLZ-R0_snap.fits;9.31676;26518.1;8.2811;0
20220115024906482_FLZ-R0_snap.fits;11.373;26529.8;6.6607;0
20220115025006557_FLZ-R0_snap.fits;7.67196;26509.3;8.38775;0
20220115025148445_FLZ-R0_met.fits;11.4868;26509.3;209.481;0.512
20220115025106632_FLZ-R0_snap.fits;8.85639;26529.8;6.34702;0
20220115025206706_FLZ-R0_snap.fits;11.1669;26459.5;8.75475;0
20220115025306781_FLZ-R0_snap.fits;10.0927;26540;9.64382;0
20220115025406856_FLZ-R0_snap.fits;10.2663;26500.5;9.33878;0
20220115025506930_FLZ-R0_snap.fits;11.6667;26463.9;6.4928;0
20220115025640797_FLZ-R0_met.fits;10.7484;26478.5;64.6904;0.341333
20220115025645917_FLZ-R0_met.fits;11.2313;26543;41.9549;0.170667
20220115025607005_FLZ-R0_snap.fits;9.52959;26504.9;8.7085;0
20220115025707080_FLZ-R0_snap.fits;9.14839;26543;9.70242;0
20220115025807154_FLZ-R0_snap.fits;8.33478;26472.7;6.98697;0
20220115025907229_FLZ-R0_snap.fits;9.62733;26509.3;9.60954;0
