# file name; noise; peak f.; mag.; duration
20220115030006450_FLZ-R0_met.fits;9.33568;26475.6;19.7214;0.170667
20220115030007304_FLZ-R0_snap.fits;9.2493;26528.3;7.9393;0
20220115030148338_FLZ-R0_met.fits;10.2189;26478.5;31.6803;0.853333
20220115030107378_FLZ-R0_snap.fits;8.93696;26452.1;9.2967;0
20220115030207453_FLZ-R0_snap.fits;10.1237;26472.7;10.5933;0
20220115030307528_FLZ-R0_snap.fits;11.298;26526.9;7.83996;0
20220115030421597_FLZ-R0_met.fits;10.3395;26458;24.2079;0.170667
20220115030437128_FLZ-R0_met.fits;8.66981;26534.2;45.6801;0.341333
20220115030407602_FLZ-R0_snap.fits;9.98172;26537.1;8.75925;0
20220115030534984_FLZ-R0_met.fits;11.6642;26482.9;26.454;0.341333
20220115030507677_FLZ-R0_snap.fits;11.0609;26472.7;9.36267;0
20220115030607752_FLZ-R0_snap.fits;11.3348;26543;9.51941;0
20220115030707826_FLZ-R0_snap.fits;10.2263;26497.6;8.37524;0
20220115030807901_FLZ-R0_snap.fits;9.35351;26493.2;8.86616;0
20220115030924360_FLZ-R0_met.fits;8.59646;26500.5;58.3356;0.341333
20220115030938866_FLZ-R0_met.fits;8.85481;26487.3;24.368;0.170667
20220115031001053_FLZ-R0_met.fits;10.6306;26540;21.3479;0.170667
20220115030907976_FLZ-R0_snap.fits;9.90799;26500.5;9.502;0
20220115031011976_FLZ-R0_met.fits;12.0823;26499;163.859;0.341333
20220115031008050_FLZ-R0_snap.fits;9.51165;26449.2;10.1175;0
20220115031108125_FLZ-R0_snap.fits;8.44079;26491.7;8.12685;0
20220115031209736_FLZ-R0_met.fits;8.77811;26458;19.279;0.170667
20220115031208200_FLZ-R0_snap.fits;10.729;26531.2;9.43646;0
20220115031337288_FLZ-R0_met.fits;10.6355;26494.6;104.878;0.512
20220115031354354_FLZ-R0_met.fits;11.3263;26463.9;38.8713;0.170667
20220115031308274_FLZ-R0_snap.fits;9.95691;26525.4;10.3865;0
20220115031408349_FLZ-R0_snap.fits;10.3857;26487.3;9.31193;0
20220115031508424_FLZ-R0_snap.fits;32.3537;26513.7;34.7635;0
20220115031608498_FLZ-R0_snap.fits;11.2023;26499;10.3688;0
20220115031708573_FLZ-R0_snap.fits;11.0582;26526.9;7.42018;0
20220115031808648_FLZ-R0_snap.fits;9.02119;26481.4;8.91964;0
20220115031908722_FLZ-R0_snap.fits;11.1961;26485.8;10.9447;0
20220115032008797_FLZ-R0_snap.fits;9.34967;26449.2;8.69628;0
20220115032125085_FLZ-R0_met.fits;10.1395;26500.5;71.5154;0.512
20220115032108872_FLZ-R0_snap.fits;10.2092;26512.2;6.24987;0
20220115032208946_FLZ-R0_snap.fits;9.72111;26449.2;9.00444;0
20220115032309021_FLZ-R0_snap.fits;9.72615;26460.9;9.36802;0
20220115032457736_FLZ-R0_met.fits;9.42301;26528.3;22.3088;0.170667
20220115032409096_FLZ-R0_snap.fits;10.4993;26547.4;9.55109;0
20220115032509170_FLZ-R0_snap.fits;8.37855;26480;6.88337;0
20220115032609245_FLZ-R0_snap.fits;9.90369;26529.8;8.28517;0
20220115032709320_FLZ-R0_snap.fits;9.15786;26449.2;7.9651;0
20220115032846770_FLZ-R0_met.fits;8.10101;26463.9;20.662;0.512
20220115032809394_FLZ-R0_snap.fits;10.2933;26507.8;8.62769;0
20220115032923122_FLZ-R0_met.fits;8.92653;26477.1;29.1469;0.341333
20220115032909469_FLZ-R0_snap.fits;8.59374;26465.3;6.65081;0
20220115033029512_FLZ-R0_met.fits;9.90212;26525.4;50.2043;0.170667
20220115033009544_FLZ-R0_snap.fits;7.4233;26460.9;8.31624;0
20220115033133512_FLZ-R0_met.fits;9.48272;26475.6;21.2472;1.024
20220115033109618_FLZ-R0_snap.fits;11.1984;26513.7;7.4479;0
20220115033213106_FLZ-R0_met.fits;6.59629;26526.9;17.5363;0.170667
20220115033209693_FLZ-R0_snap.fits;9.87808;26526.9;9.17971;0
20220115033329053_FLZ-R0_met.fits;9.5749;26516.6;33.0636;0.341333
20220115033309768_FLZ-R0_snap.fits;11.3824;26468.3;8.12962;0
20220115033409842_FLZ-R0_snap.fits;12.0621;26452.1;7.45143;0
20220115033509917_FLZ-R0_snap.fits;9.63118;26485.8;9.81896;0
20220115033607944_FLZ-R0_met.fits;7.56213;26490.2;99.2176;0.341333
20220115033609992_FLZ-R0_snap.fits;9.68555;26460.9;7.89758;0
20220115033710066_FLZ-R0_snap.fits;11.0048;26491.7;10.9348;0
20220115033810141_FLZ-R0_snap.fits;19.7919;26502;9.44842;0
20220115033910216_FLZ-R0_snap.fits;14.5286;26460.9;10.7124;0
20220115034010290_FLZ-R0_snap.fits;9.58908;26497.6;7.97109;0
20220115034110365_FLZ-R0_snap.fits;9.5584;26490.2;9.44906;0
20220115034210440_FLZ-R0_snap.fits;10.6593;26497.6;8.78009;0
20220115034310514_FLZ-R0_snap.fits;9.29925;26519.5;8.41368;0
20220115034435848_FLZ-R0_met.fits;9.57781;26469.7;23.936;0.170667
20220115034410589_FLZ-R0_snap.fits;10.7888;26504.9;8.44143;0
20220115034510664_FLZ-R0_snap.fits;10.4872;26544.4;10.9432;0
20220115034610738_FLZ-R0_snap.fits;9.73199;26538.6;9.97595;0
20220115034710813_FLZ-R0_snap.fits;8.67646;26455.1;8.32327;0
20220115034810888_FLZ-R0_snap.fits;10.8721;26545.9;8.01997;0
20220115034911986_FLZ-R0_met.fits;9.05587;26507.8;18.6328;0.341333
20220115034910962_FLZ-R0_snap.fits;9.4108;26516.6;7.44462;0
20220115035011037_FLZ-R0_snap.fits;10.4364;26465.3;8.95938;0
20220115035111112_FLZ-R0_snap.fits;9.98536;26480;9.29521;0
20220115035211186_FLZ-R0_snap.fits;10.0794;26526.9;10.0272;0
20220115035311261_FLZ-R0_snap.fits;10.3625;26521;8.91135;0
20220115035411336_FLZ-R0_snap.fits;9.5557;26469.7;8.49472;0
20220115035603293_FLZ-R0_met.fits;10.9784;26519.5;33.9194;0.512
20220115035511410_FLZ-R0_snap.fits;9.96364;26504.9;8.14703;0
20220115035611485_FLZ-R0_snap.fits;11.5946;26525.4;7.34064;0
20220115035711560_FLZ-R0_snap.fits;10.4329;26544.4;8.22965;0
20220115035811634_FLZ-R0_snap.fits;11.3289;26449.2;6.90869;0
20220115035911709_FLZ-R0_snap.fits;9.65878;26543;7.53802;0
