# file name; noise; peak f.; mag.; duration
20220115100038664_FLZ-R0_snap.fits;11.1692;26487.3;11.5136;0
20220115100138738_FLZ-R0_snap.fits;9.92742;26523.9;6.79321;0
20220115100238813_FLZ-R0_snap.fits;9.90383;26534.2;9.4933;0
20220115100335304_FLZ-R0_met.fits;10.0994;26513.7;76.4497;0.341333
20220115100404488_FLZ-R0_met.fits;9.94233;26512.2;27.4453;0.341333
20220115100427698_FLZ-R0_met.fits;7.40813;26475.6;16.6948;0.170667
20220115100338888_FLZ-R0_snap.fits;11.1822;26502;9.68888;0
20220115100438962_FLZ-R0_snap.fits;11.8384;26487.3;8.98482;0
20220115100539037_FLZ-R0_snap.fits;9.53578;26540;8.69067;0
20220115100709661_FLZ-R0_met.fits;9.01393;26480;101.094;0.341333
20220115100639112_FLZ-R0_snap.fits;10.7012;26462.4;10.2492;0
20220115100739186_FLZ-R0_snap.fits;12.8263;26481.4;6.68763;0
20220115100839261_FLZ-R0_snap.fits;10.0634;26537.1;8.6007;0
20220115100939336_FLZ-R0_snap.fits;8.96852;26469.7;8.59344;0
20220115101058696_FLZ-R0_met.fits;10.3478;26526.9;56.052;0.512
20220115101039410_FLZ-R0_snap.fits;10.1968;26510.7;7.07917;0
20220115101139997_FLZ-R0_met.fits;10.7257;26512.2;23.9384;0.170667
20220115101139485_FLZ-R0_snap.fits;11.3957;26534.2;10.8894;0
20220115101252360_FLZ-R0_met.fits;7.86194;26491.7;65.5676;0.341333
20220115101239560_FLZ-R0_snap.fits;8.94265;26538.6;10.021;0
20220115101339634_FLZ-R0_snap.fits;9.2216;26474.1;10.4894;0
20220115101439709_FLZ-R0_snap.fits;11.6617;26468.3;8.3374;0
20220115101539784_FLZ-R0_snap.fits;9.96054;26472.7;12.1199;0
20220115101639858_FLZ-R0_snap.fits;10.191;26512.2;8.35142;0
20220115101739933_FLZ-R0_snap.fits;8.36101;26469.7;8.91548;0
20220115101840008_FLZ-R0_snap.fits;9.45001;26459.5;9.20148;0
20220115101940082_FLZ-R0_snap.fits;12.1052;26513.7;5.53173;0
20220115102040157_FLZ-R0_snap.fits;10.1529;26525.4;9.09746;0
20220115102140232_FLZ-R0_snap.fits;8.64621;26449.2;9.39417;0
20220115102240306_FLZ-R0_snap.fits;8.85773;26513.7;8.63965;0
20220115102340381_FLZ-R0_snap.fits;10.3241;26538.6;8.14221;0
20220115102519538_FLZ-R0_met.fits;8.94748;26484.4;32.0132;0.170667
20220115102533874_FLZ-R0_met.fits;9.65746;26450.7;45.6313;0.341333
20220115102440456_FLZ-R0_snap.fits;8.95839;26478.5;9.73686;0
20220115102540530_FLZ-R0_snap.fits;8.48746;26466.8;10.0028;0
20220115102702280_FLZ-R0_met.fits;11.0171;26480;32.919;0.341333
20220115102640605_FLZ-R0_snap.fits;8.77262;26450.7;8.52417;0
20220115102807304_FLZ-R0_met.fits;9.78953;26485.8;25.1068;0.170667
20220115102740680_FLZ-R0_snap.fits;9.29378;26477.1;10.0721;0
20220115102840754_FLZ-R0_snap.fits;9.85614;26503.4;8.65146;0
20220115103010696_FLZ-R0_met.fits;10.4105;26515.1;55.6724;1.024
20220115103019400_FLZ-R0_met.fits;9.00343;26515.1;26.1776;0.170667
20220115102940829_FLZ-R0_snap.fits;9.44311;26478.5;8.24223;0
20220115103040904_FLZ-R0_snap.fits;8.93484;26522.5;9.85716;0
20220115103140978_FLZ-R0_snap.fits;8.97724;26529.8;8.99537;0
20220115103241053_FLZ-R0_snap.fits;8.55858;26519.5;9.35157;0
20220115103341128_FLZ-R0_snap.fits;9.57133;26503.4;10.6601;0
20220115103441202_FLZ-R0_snap.fits;9.42171;26488.8;8.83364;0
20220115103541277_FLZ-R0_snap.fits;9.17731;26526.9;7.51616;0
20220115103641352_FLZ-R0_snap.fits;9.08338;26506.3;6.85719;0
20220115103741426_FLZ-R0_snap.fits;9.45527;26515.1;9.48512;0
20220115103841501_FLZ-R0_snap.fits;10.9355;26460.9;8.79745;0
20220115103941576_FLZ-R0_snap.fits;8.59894;26450.7;8.62185;0
20220115104041650_FLZ-R0_snap.fits;10.3476;26521;6.80785;0
20220115104213469_FLZ-R0_met.fits;11.127;26493.2;22.2571;0.341333
20220115104141725_FLZ-R0_snap.fits;10.6006;26531.2;8.74788;0
20220115104241800_FLZ-R0_snap.fits;10.3045;26543;10.5922;0
20220115104341874_FLZ-R0_snap.fits;9.39123;26503.4;8.59734;0
20220115104433586_FLZ-R0_met.fits;8.93968;26462.4;19.2207;6.31467
20220115104510450_FLZ-R0_met.fits;8.67525;26469.7;19.227;0.170667
20220115104441949_FLZ-R0_snap.fits;8.26718;26487.3;7.06984;0
20220115104542024_FLZ-R0_snap.fits;11.5423;26525.4;7.17331;0
20220115104645000_FLZ-R0_met.fits;9.7759;26510.7;70.9088;0.341333
20220115104642098_FLZ-R0_snap.fits;8.02357;26482.9;8.67862;0
20220115104834738_FLZ-R0_met.fits;9.93285;26487.3;20.3562;0.170667
20220115104742173_FLZ-R0_snap.fits;8.82496;26465.3;7.55299;0
20220115104842248_FLZ-R0_snap.fits;8.75895;26496.1;8.76784;0
20220115104942322_FLZ-R0_snap.fits;10.306;26480;9.26457;0
20220115105136840_FLZ-R0_met.fits;9.43032;26488.8;26.5669;0.170667
20220115105042397_FLZ-R0_snap.fits;10.228;26540;8.87163;0
20220115105142472_FLZ-R0_snap.fits;7.83342;26531.2;7.94027;0
20220115105242546_FLZ-R0_snap.fits;9.6978;26526.9;7.35114;0
20220115105353202_FLZ-R0_met.fits;9.64595;26491.7;20.1302;0.170667
20220115105419997_FLZ-R0_met.fits;9.48324;26537.1;29.8478;0.170667
20220115105342621_FLZ-R0_snap.fits;9.58306;26545.9;8.99159;0
20220115105442696_FLZ-R0_snap.fits;10.1872;26449.2;11.2146;0
20220115105542770_FLZ-R0_snap.fits;8.81681;26455.1;8.76814;0
20220115105657181_FLZ-R0_met.fits;9.86237;26496.1;20.5007;0.170667
20220115105642845_FLZ-R0_snap.fits;10.3638;26518.1;9.17822;0
20220115105742920_FLZ-R0_snap.fits;8.75737;26529.8;8.84375;0
20220115105842994_FLZ-R0_snap.fits;10.0886;26458;10.2091;0
20220115105943069_FLZ-R0_snap.fits;9.91834;26482.9;8.6817;0
