# file name; noise; peak f.; mag.; duration
20220115130052104_FLZ-R0_snap.fits;10.1018;26485.8;7.69357;0
20220115130152178_FLZ-R0_snap.fits;7.42214;26465.3;8.51489;0
20220115130252253_FLZ-R0_snap.fits;23.083;26544.4;20.1448;0
20220115130412466_FLZ-R0_met.fits;19.7901;26503.4;43.0186;0.170667
20220115130352328_FLZ-R0_snap.fits;21.9002;26449.2;15.0213;0
20220115130452402_FLZ-R0_snap.fits;30.1725;26518.1;25.4731;0
20220115130552477_FLZ-R0_snap.fits;14.2183;26523.9;17.8034;0
20220115130652552_FLZ-R0_snap.fits;11.727;26528.3;17.2894;0
20220115130752285_FLZ-R0_met.fits;8.35443;26534.2;35.983;0.341333
20220115130837000_FLZ-R0_met.fits;9.34087;26509.3;35.2558;0.170667
20220115130752626_FLZ-R0_snap.fits;8.54843;26455.1;8.0129;0
20220115130852701_FLZ-R0_snap.fits;9.05865;26545.9;7.90268;0
20220115130952776_FLZ-R0_snap.fits;8.30263;26469.7;8.50231;0
20220115131052850_FLZ-R0_snap.fits;10.0001;26534.2;8.2826;0
20220115131152925_FLZ-R0_snap.fits;9.47996;26449.2;9.8401;0
20220115131253000_FLZ-R0_snap.fits;12.5828;26484.4;9.79141;0
20220115131440690_FLZ-R0_met.fits;9.03406;26496.1;27.3581;0.341333
20220115131353074_FLZ-R0_snap.fits;8.83802;26509.3;9.39718;0
20220115131453149_FLZ-R0_snap.fits;13.2983;26455.1;18.5813;0
20220115131553224_FLZ-R0_snap.fits;10.9631;26485.8;22.9874;0
20220115131653298_FLZ-R0_snap.fits;8.9958;26526.9;9.04558;0
20220115131753373_FLZ-R0_snap.fits;9.83588;26513.7;8.27282;0
20220115131912221_FLZ-R0_met.fits;8.53613;26518.1;21.9287;0.512
20220115131936626_FLZ-R0_met.fits;9.21145;26488.8;88.8081;0.341333
20220115131853448_FLZ-R0_snap.fits;11.0758;26449.2;9.31466;0
20220115131953522_FLZ-R0_snap.fits;9.19772;26491.7;6.46561;0
20220115132053597_FLZ-R0_snap.fits;9.51148;26529.8;6.79011;0
20220115132153672_FLZ-R0_snap.fits;9.68216;26469.7;9.19609;0
20220115132253746_FLZ-R0_snap.fits;17.1698;26449.2;11.5312;0
20220115132353821_FLZ-R0_snap.fits;14.4073;26522.5;11.483;0
20220115132454749_FLZ-R0_met.fits;9.23138;26507.8;21.9294;0.170667
20220115132453896_FLZ-R0_snap.fits;24.0922;26487.3;26.4041;0
20220115132553970_FLZ-R0_snap.fits;16.1697;26452.1;17.7004;0
20220115132654045_FLZ-R0_snap.fits;20.0699;26535.6;25.9323;0
20220115132754120_FLZ-R0_snap.fits;24.4179;26547.4;22.2195;0
20220115132927816_FLZ-R0_met.fits;8.64092;26518.1;43.5637;0.512
20220115132933789_FLZ-R0_met.fits;8.6462;26488.8;23.0675;0.170667
20220115132854194_FLZ-R0_snap.fits;27.0584;26545.9;20.928;0
20220115133024136_FLZ-R0_met.fits;16.4389;26509.3;100.75;0.341333
20220115132954269_FLZ-R0_snap.fits;22.1066;26462.4;19.6129;0
20220115133054344_FLZ-R0_snap.fits;14.2869;26458;18.527;0
20220115133154418_FLZ-R0_snap.fits;11.1846;26504.9;20.2062;0
20220115133303197_FLZ-R0_met.fits;9.22548;26504.9;28.4362;0.341333
20220115133339208_FLZ-R0_met.fits;10.2293;26521;53.9247;0.341333
20220115133254493_FLZ-R0_snap.fits;9.88255;26532.7;8.62989;0
20220115133354568_FLZ-R0_snap.fits;10.2405;26452.1;8.83198;0
20220115133454642_FLZ-R0_snap.fits;8.75941;26474.1;7.7144;0
20220115133554717_FLZ-R0_snap.fits;9.25813;26503.4;6.76671;0
20220115133654792_FLZ-R0_snap.fits;11.0604;26519.5;9.11451;0
20220115133754866_FLZ-R0_snap.fits;9.55924;26534.2;9.1269;0
20220115133854941_FLZ-R0_snap.fits;23.8529;26452.1;25.2789;0
20220115133955016_FLZ-R0_snap.fits;8.96307;26471.2;9.67528;0
20220115134055090_FLZ-R0_snap.fits;8.66757;26450.7;6.94404;0
20220115134155165_FLZ-R0_snap.fits;8.17924;26477.1;7.20843;0
20220115134255240_FLZ-R0_snap.fits;21.1455;26455.1;18.5287;0
20220115134355314_FLZ-R0_snap.fits;37.1012;26482.9;32.8985;0
20220115134455389_FLZ-R0_snap.fits;21.8931;26471.2;22.4851;0
20220115134634376_FLZ-R0_met.fits;28.7423;26519.5;73.6521;0.341333
20220115134555464_FLZ-R0_snap.fits;33.5405;26547.4;23.3025;0
20220115134655538_FLZ-R0_snap.fits;24.5699;26537.1;26.1812;0
20220115134755613_FLZ-R0_snap.fits;25.8692;26503.4;22.5881;0
20220115134855688_FLZ-R0_snap.fits;9.97412;26541.5;9.13416;0
20220115134955762_FLZ-R0_snap.fits;11.1719;26522.5;9.29763;0
20220115135055837_FLZ-R0_snap.fits;8.95697;26491.7;9.8756;0
20220115135155912_FLZ-R0_snap.fits;9.80551;26504.9;10.4057;0
20220115135254109_FLZ-R0_met.fits;8.72262;26521;61.9092;0.341333
20220115135309810_FLZ-R0_met.fits;9.46256;26518.1;39.979;0.341333
20220115135342749_FLZ-R0_met.fits;12.4494;26500.5;25.6959;0.341333
20220115135255986_FLZ-R0_snap.fits;7.90407;26462.4;8.52828;0
20220115135356061_FLZ-R0_snap.fits;14.406;26538.6;12.02;0
20220115135456136_FLZ-R0_snap.fits;11.8366;26547.4;10.367;0
20220115135556210_FLZ-R0_snap.fits;12.2027;26497.6;7.56096;0
20220115135656285_FLZ-R0_snap.fits;20.2347;26503.4;15.784;0
20220115135756360_FLZ-R0_snap.fits;32.729;26481.4;32.8072;0
20220115135856434_FLZ-R0_snap.fits;8.69571;26474.1;9.13754;0
20220115135956509_FLZ-R0_snap.fits;24.3372;26468.3;19.4489;0
