# file name; noise; peak f.; mag.; duration
20220115140056584_FLZ-R0_snap.fits;27.2008;26471.2;19.1994;0
20220115140156658_FLZ-R0_snap.fits;21.433;26493.2;23.6068;0
20220115140256733_FLZ-R0_snap.fits;9.7525;26512.2;9.29325;0
20220115140356808_FLZ-R0_snap.fits;9.54765;26522.5;8.14068;0
20220115140456882_FLZ-R0_snap.fits;8.82848;26452.1;7.34424;0
20220115140556957_FLZ-R0_snap.fits;8.79281;26484.4;7.56728;0
20220115140657032_FLZ-R0_snap.fits;9.2105;26544.4;8.86192;0
20220115140816392_FLZ-R0_met.fits;9.09926;26488.8;19.3994;0.170667
20220115140757106_FLZ-R0_snap.fits;8.48503;26535.6;7.52291;0
20220115140953330_FLZ-R0_met.fits;10.5345;26507.8;22.81;0.341333
20220115140857181_FLZ-R0_snap.fits;10.4018;26466.8;7.68839;0
20220115140957256_FLZ-R0_snap.fits;9.37217;26504.9;8.96071;0
20220115141108424_FLZ-R0_met.fits;9.51824;26512.2;28.6826;1.70667
20220115141057330_FLZ-R0_snap.fits;10.775;26450.7;8.13103;0
20220115141157405_FLZ-R0_snap.fits;8.47015;26485.8;7.04692;0
20220115141257480_FLZ-R0_snap.fits;11.2356;26504.9;9.17525;0
20220115141357554_FLZ-R0_snap.fits;9.45273;26535.6;8.98639;0
20220115141551901_FLZ-R0_met.fits;9.26114;26507.8;21.0899;0.512
20220115141457629_FLZ-R0_snap.fits;9.78426;26544.4;9.70664;0
20220115141602482_FLZ-R0_met.fits;10.1961;26522.5;21.0094;0.170667
20220115141557704_FLZ-R0_snap.fits;9.51676;26463.9;8.61439;0
20220115141657778_FLZ-R0_snap.fits;9.13643;26462.4;6.43022;0
20220115141757853_FLZ-R0_snap.fits;9.91413;26462.4;7.85099;0
20220115141912605_FLZ-R0_met.fits;11.0551;26502;64.2225;0.341333
20220115141857928_FLZ-R0_snap.fits;12.2874;26493.2;8.38214;0
20220115142049714_FLZ-R0_met.fits;9.96409;26502;41.632;0.170667
20220115141958002_FLZ-R0_snap.fits;7.951;26485.8;9.542;0
20220115142104733_FLZ-R0_met.fits;10.5241;26502;26.934;0.170667
20220115142058077_FLZ-R0_snap.fits;12.4886;26523.9;23.3511;0
20220115142158152_FLZ-R0_snap.fits;10.6909;26475.6;7.21171;0
20220115142258226_FLZ-R0_snap.fits;10.6453;26499;7.43747;0
20220115142358301_FLZ-R0_snap.fits;8.73372;26484.4;11.9139;0
20220115142458376_FLZ-R0_snap.fits;9.47911;26543;8.60296;0
20220115142558450_FLZ-R0_snap.fits;10.5125;26513.7;10.386;0
20220115142658525_FLZ-R0_snap.fits;11.2482;26516.6;10.3185;0
20220115142758600_FLZ-R0_snap.fits;10.4627;26537.1;8.72715;0
20220115142940829_FLZ-R0_met.fits;11.2108;26497.6;25.6318;0.341333
20220115142858674_FLZ-R0_snap.fits;30.2226;26523.9;25.9904;0
20220115142958749_FLZ-R0_snap.fits;9.7229;26458;8.82125;0
20220115143058824_FLZ-R0_snap.fits;9.19683;26488.8;9.25047;0
20220115143158898_FLZ-R0_snap.fits;27.9926;26525.4;18.7098;0
20220115143258973_FLZ-R0_snap.fits;16.384;26512.2;9.23221;0
20220115143359048_FLZ-R0_snap.fits;16.3917;26535.6;10.872;0
20220115143459122_FLZ-R0_snap.fits;13.363;26478.5;8.60316;0
20220115143559197_FLZ-R0_snap.fits;15.4366;26525.4;9.43125;0
20220115143724018_FLZ-R0_met.fits;10.3931;26516.6;24.158;0.170667
20220115143659272_FLZ-R0_snap.fits;26.9943;26525.4;16.1632;0
20220115143759346_FLZ-R0_snap.fits;27.5899;26499;14.327;0
20220115143859421_FLZ-R0_snap.fits;32.7515;26545.9;27.0677;0
20220115144053768_FLZ-R0_met.fits;10.6982;26504.9;21.821;0.512
20220115143959496_FLZ-R0_snap.fits;21.0869;26468.3;22.1798;0
20220115144059570_FLZ-R0_snap.fits;9.46539;26465.3;7.69514;0
20220115144221661_FLZ-R0_met.fits;7.92234;26510.7;140.658;0.341333
20220115144159645_FLZ-R0_snap.fits;11.24;26522.5;9.37012;0
20220115144259720_FLZ-R0_snap.fits;7.85425;26490.2;8.02097;0
20220115144359794_FLZ-R0_snap.fits;11.1345;26477.1;8.20809;0
20220115144459869_FLZ-R0_snap.fits;9.87258;26512.2;6.18271;0
20220115144559944_FLZ-R0_snap.fits;8.83453;26471.2;8.21054;0
20220115144700018_FLZ-R0_snap.fits;11.6786;26544.4;9.9774;0
20220115144850952_FLZ-R0_met.fits;10.1573;26528.3;44.7348;0.341333
20220115144800093_FLZ-R0_snap.fits;8.85422;26490.2;9.2516;0
20220115144900168_FLZ-R0_snap.fits;8.43275;26458;8.84865;0
20220115145000242_FLZ-R0_snap.fits;10.5005;26455.1;8.12446;0
20220115145110386_FLZ-R0_met.fits;11.5569;26538.6;24.4398;0.170667
20220115145100317_FLZ-R0_snap.fits;9.3933;26510.7;8.77893;0
20220115145200392_FLZ-R0_snap.fits;11.7366;26531.2;9.53428;0
20220115145300466_FLZ-R0_snap.fits;11.2401;26525.4;10.8659;0
20220115145400541_FLZ-R0_snap.fits;24.2924;26535.6;17.6453;0
20220115145500616_FLZ-R0_snap.fits;27.4909;26523.9;27.3061;0
20220115145600690_FLZ-R0_snap.fits;25.0791;26465.3;22.9734;0
20220115145700765_FLZ-R0_snap.fits;22.0683;26502;26.6902;0
20220115145800840_FLZ-R0_snap.fits;10.1393;26496.1;7.56391;0
20220115145900914_FLZ-R0_snap.fits;8.99724;26468.3;4.92959;0
