# file name; noise; peak f.; mag.; duration
20220115120047624_FLZ-R0_snap.fits;9.25164;26471.2;10.2169;0
20220115120147698_FLZ-R0_snap.fits;7.84497;26459.5;7.50201;0
20220115120247773_FLZ-R0_snap.fits;10.996;26521;10.8927;0
20220115120347848_FLZ-R0_snap.fits;9.36568;26450.7;8.78198;0
20220115120447922_FLZ-R0_snap.fits;10.0502;26485.8;8.03107;0
20220115120547997_FLZ-R0_snap.fits;10.1865;26488.8;10.1456;0
20220115120714696_FLZ-R0_met.fits;9.94468;26523.9;25.6097;3.584
20220115120648072_FLZ-R0_snap.fits;10.5318;26477.1;9.83963;0
20220115120748146_FLZ-R0_snap.fits;11.5883;26538.6;9.14143;0
20220115120849928_FLZ-R0_met.fits;8.27871;26481.4;30.031;0.170667
20220115120913992_FLZ-R0_met.fits;10.4677;26496.1;22.5503;1.19467
20220115120848221_FLZ-R0_snap.fits;10.7169;26521;6.05876;0
20220115120948296_FLZ-R0_snap.fits;8.10771;26487.3;9.16235;0
20220115121102877_FLZ-R0_met.fits;8.917;26490.2;24.5138;0.682667
20220115121121992_FLZ-R0_met.fits;10.7431;26509.3;22.7223;0.170667
20220115121048370_FLZ-R0_snap.fits;11.0346;26503.4;11.3331;0
20220115121148445_FLZ-R0_snap.fits;10.8827;26519.5;8.75742;0
20220115121248520_FLZ-R0_snap.fits;9.09711;26481.4;7.0594;0
20220115121348594_FLZ-R0_snap.fits;9.56306;26472.7;10.8621;0
20220115121448669_FLZ-R0_snap.fits;7.49021;26462.4;7.38461;0
20220115121602568_FLZ-R0_met.fits;9.63423;26474.1;22.3787;0.170667
20220115121548744_FLZ-R0_snap.fits;10.0343;26528.3;7.99373;0
20220115121648818_FLZ-R0_snap.fits;10.3215;26510.7;8.90591;0
20220115121803570_FLZ-R0_met.fits;11.4731;26503.4;48.203;0.341333
20220115121836680_FLZ-R0_met.fits;10.6647;26516.6;29.0649;0.341333
20220115121748893_FLZ-R0_snap.fits;10.2932;26463.9;8.13055;0
20220115121848968_FLZ-R0_snap.fits;9.20395;26515.1;8.83728;0
20220115121949042_FLZ-R0_snap.fits;7.791;26519.5;8.49002;0
20220115122049117_FLZ-R0_snap.fits;9.99383;26525.4;7.87592;0
20220115122149192_FLZ-R0_snap.fits;8.39854;26507.8;5.17146;0
20220115122249266_FLZ-R0_snap.fits;10.2712;26525.4;7.90724;0
20220115122349341_FLZ-R0_snap.fits;10.2554;26484.4;9.4009;0
20220115122518258_FLZ-R0_met.fits;9.54318;26522.5;19.7231;0.170667
20220115122449416_FLZ-R0_snap.fits;8.79408;26452.1;9.36174;0
20220115122549490_FLZ-R0_snap.fits;11.4182;26450.7;7.24075;0
20220115122649565_FLZ-R0_snap.fits;8.73954;26485.8;7.46535;0
20220115122749640_FLZ-R0_snap.fits;9.01264;26477.1;9.33817;0
20220115122849714_FLZ-R0_snap.fits;9.33977;26458;8.75851;0
20220115123021362_FLZ-R0_met.fits;7.73076;26500.5;16.4749;0.853333
20220115122949789_FLZ-R0_snap.fits;10.3902;26500.5;10.9748;0
20220115123049864_FLZ-R0_snap.fits;10.9683;26529.8;8.14146;0
20220115123149938_FLZ-R0_snap.fits;8.45786;26509.3;8.52064;0
20220115123250013_FLZ-R0_snap.fits;11.0697;26506.3;9.46388;0
20220115123431560_FLZ-R0_met.fits;8.46672;26515.1;37.2039;0.170667
20220115123350088_FLZ-R0_snap.fits;9.47032;26543;10.1867;0
20220115123536242_FLZ-R0_met.fits;8.63543;26503.4;32.8221;0.170667
20220115123450162_FLZ-R0_snap.fits;8.0641;26481.4;7.56677;0
20220115123618397_FLZ-R0_met.fits;10.1588;26519.5;22.5966;0.170667
20220115123646216_FLZ-R0_met.fits;11.2094;26496.1;54.5788;0.341333
20220115123550237_FLZ-R0_snap.fits;11.3475;26507.8;7.65445;0
20220115123651848_FLZ-R0_met.fits;8.30121;26482.9;17.361;0.170667
20220115123650312_FLZ-R0_snap.fits;9.33208;26466.8;7.2574;0
20220115123800626_FLZ-R0_met.fits;9.89938;26504.9;20.3001;0.170667
20220115123750386_FLZ-R0_snap.fits;20.8157;26516.6;20.8246;0
20220115123850461_FLZ-R0_snap.fits;22.139;26529.8;24.0449;0
20220115123950536_FLZ-R0_snap.fits;36.2003;26521;31.7664;0
20220115124130034_FLZ-R0_met.fits;9.00643;26499;22.3623;0.170667
20220115124050610_FLZ-R0_snap.fits;26.9559;26455.1;29.9576;0
20220115124150685_FLZ-R0_snap.fits;19.9328;26535.6;22.4043;0
20220115124250760_FLZ-R0_snap.fits;13.4166;26540;23.4398;0
20220115124423090_FLZ-R0_met.fits;22.3629;26544.4;62.7699;0.170667
20220115124350834_FLZ-R0_snap.fits;9.68323;26515.1;12.9713;0
20220115124537330_FLZ-R0_met.fits;8.91038;26507.8;21.2801;0.170667
20220115124450909_FLZ-R0_snap.fits;19.755;26521;13.9646;0
20220115124616754_FLZ-R0_met.fits;7.62773;26525.4;22.7301;0.341333
20220115124550984_FLZ-R0_snap.fits;21.0089;26469.7;16.2141;0
20220115124651058_FLZ-R0_snap.fits;15.9954;26491.7;15.1294;0
20220115124751133_FLZ-R0_snap.fits;25.2352;26509.3;22.807;0
20220115124851208_FLZ-R0_snap.fits;10.6696;26537.1;9.32565;0
20220115124951282_FLZ-R0_snap.fits;22.1434;26463.9;21.6365;0
20220115125056989_FLZ-R0_met.fits;9.22771;26512.2;21.5613;0.341333
20220115125108936_FLZ-R0_met.fits;8.42338;26515.1;24.525;0.341333
20220115125051357_FLZ-R0_snap.fits;16.5557;26531.2;10.7988;0
20220115125225906_FLZ-R0_met.fits;10.9232;26513.7;66.0049;0.341333
20220115125151432_FLZ-R0_snap.fits;21.7889;26525.4;14.6496;0
20220115125251506_FLZ-R0_snap.fits;7.69693;26460.9;5.67385;0
20220115125351581_FLZ-R0_snap.fits;8.38739;26516.6;5.48303;0
20220115125504968_FLZ-R0_met.fits;8.27113;26509.3;38.9886;0.170667
20220115125451656_FLZ-R0_snap.fits;8.90114;26507.8;9.96859;0
20220115125551730_FLZ-R0_snap.fits;8.79975;26453.6;9.33305;0
20220115125651805_FLZ-R0_snap.fits;9.23109;26453.6;8.61753;0
20220115125751880_FLZ-R0_snap.fits;9.44845;26521;9.16205;0
20220115125851954_FLZ-R0_snap.fits;18.7009;26504.9;12.8516;0
20220115125952029_FLZ-R0_snap.fits;8.2056;26491.7;5.37937;0
