# file name; noise; peak f.; mag.; duration
20220115225956040_FLZ-R0_met.fits;8.85817;26478.5;26.6976;0.170667
20220115230036829_FLZ-R0_snap.fits;11.6573;26490.2;11.0143;0
20220115230136904_FLZ-R0_snap.fits;9.3425;26535.6;8.76594;0
20220115230236978_FLZ-R0_snap.fits;11.5826;26543;8.94755;0
20220115230337053_FLZ-R0_snap.fits;14.4001;26528.3;10.4682;0
20220115230503752_FLZ-R0_met.fits;9.00859;26512.2;23.544;0.512
20220115230437128_FLZ-R0_snap.fits;10.9796;26513.7;10.5107;0
20220115230537202_FLZ-R0_snap.fits;9.56338;26506.3;10.4195;0
20220115230637277_FLZ-R0_snap.fits;10.9803;26475.6;11.5365;0
20220115230737352_FLZ-R0_snap.fits;11.1215;26535.6;10.491;0
20220115230837426_FLZ-R0_snap.fits;11.1349;26484.4;8.42465;0
20220115230937501_FLZ-R0_snap.fits;11.7004;26537.1;9.34018;0
20220115231037576_FLZ-R0_snap.fits;9.15771;26537.1;9.51949;0
20220115231137650_FLZ-R0_snap.fits;12.7415;26496.1;13.8801;0
20220115231237725_FLZ-R0_snap.fits;12.0519;26481.4;9.64703;0
20220115231337800_FLZ-R0_snap.fits;9.27868;26456.5;9.96626;0
20220115231437874_FLZ-R0_snap.fits;11.1704;26528.3;8.57376;0
20220115231537949_FLZ-R0_snap.fits;11.8342;26504.9;13.1053;0
20220115231638024_FLZ-R0_snap.fits;10.7891;26547.4;11.5436;0
20220115231738098_FLZ-R0_snap.fits;11.2778;26452.1;11.7772;0
20220115231838173_FLZ-R0_snap.fits;11.3641;26512.2;9.67153;0
20220115231938248_FLZ-R0_snap.fits;11.5548;26497.6;8.91599;0
20220115232038322_FLZ-R0_snap.fits;10.0082;26449.2;8.70037;0
20220115232138397_FLZ-R0_snap.fits;10.7081;26462.4;8.52143;0
20220115232238472_FLZ-R0_snap.fits;11.8745;26532.7;8.37353;0
20220115232345032_FLZ-R0_met.fits;11.4804;26484.4;72.6629;0.512
20220115232338546_FLZ-R0_snap.fits;11.2208;26515.1;8.11745;0
20220115232438621_FLZ-R0_snap.fits;10.1778;26500.5;9.89618;0
20220115232538696_FLZ-R0_snap.fits;10.4107;26541.5;9.98437;0
20220115232638770_FLZ-R0_snap.fits;10.4349;26490.2;8.35606;0
20220115232738845_FLZ-R0_snap.fits;9.83542;26515.1;10.1354;0
20220115232838920_FLZ-R0_snap.fits;11.135;26459.5;12.5171;0
20220115232956573_FLZ-R0_met.fits;10.4926;26506.3;40.5988;0.170667
20220115232938994_FLZ-R0_snap.fits;11.2871;26502;11.0655;0
20220115233039069_FLZ-R0_snap.fits;15.9429;26545.9;10.493;0
20220115233139144_FLZ-R0_snap.fits;10.0791;26485.8;10.0014;0
20220115233255944_FLZ-R0_met.fits;11.2583;26481.4;25.321;0.170667
20220115233239218_FLZ-R0_snap.fits;11.2789;26516.6;10.4703;0
20220115233339293_FLZ-R0_snap.fits;12.765;26545.9;9.68295;0
20220115233439368_FLZ-R0_snap.fits;11.5057;26477.1;8.27801;0
20220115233539442_FLZ-R0_snap.fits;11.4135;26506.3;28.0697;0
20220115233637810_FLZ-R0_met.fits;11.4135;26506.3;28.0697;0.341333
20220115233655048_FLZ-R0_met.fits;10.7982;26499;147.118;0.682667
20220115233639517_FLZ-R0_snap.fits;10.3739;26482.9;11.0592;0
20220115233739592_FLZ-R0_snap.fits;9.69138;26537.1;7.68194;0
20220115233838813_FLZ-R0_met.fits;12.0893;26510.7;26.3234;0.170667
20220115233839666_FLZ-R0_snap.fits;10.717;26458;11.8988;0
20220115233939741_FLZ-R0_snap.fits;11.4966;26543;11.8909;0
20220115234039816_FLZ-R0_snap.fits;10.5825;26487.3;7.72334;0
20220115234202248_FLZ-R0_met.fits;11.2146;26506.3;26.6617;0.341333
20220115234139890_FLZ-R0_snap.fits;11.0865;26506.3;10.9423;0
20220115234239965_FLZ-R0_snap.fits;12.4284;26485.8;7.84491;0
20220115234412637_FLZ-R0_met.fits;11.3279;26543;24.1862;0.170667
20220115234340040_FLZ-R0_snap.fits;10.3227;26463.9;9.18686;0
20220115234440114_FLZ-R0_snap.fits;12.065;26502;10.6384;0
20220115234555720_FLZ-R0_met.fits;12.2827;26534.2;55.1302;0.682667
20220115234540189_FLZ-R0_snap.fits;11.3251;26465.3;7.90133;0
20220115234640264_FLZ-R0_snap.fits;12.2819;26491.7;10.6527;0
20220115234740338_FLZ-R0_snap.fits;12.8017;26469.7;12.0934;0
20220115234840413_FLZ-R0_snap.fits;10.2345;26485.8;10.8419;0
20220115234940488_FLZ-R0_snap.fits;12.0753;26460.9;9.52281;0
20220115235040562_FLZ-R0_snap.fits;11.0809;26503.4;10.0978;0
20220115235140637_FLZ-R0_snap.fits;10.7079;26459.5;9.70282;0
20220115235240712_FLZ-R0_snap.fits;8.67262;26516.6;8.40336;0
20220115235340786_FLZ-R0_snap.fits;11.4242;26506.3;6.88739;0
20220115235440861_FLZ-R0_snap.fits;9.96168;26488.8;7.72215;0
20220115235540936_FLZ-R0_snap.fits;11.201;26449.2;7.93093;0
20220115235641010_FLZ-R0_snap.fits;11.9697;26502;11.3141;0
20220115235741085_FLZ-R0_snap.fits;12.0866;26449.2;9.80386;0
20220115235841160_FLZ-R0_snap.fits;9.91558;26481.4;9.67025;0
20220115235941234_FLZ-R0_snap.fits;10.9305;26477.1;14.9413;0
