#timestamp,LO_Frequency,Hit,StdDev 
1642248015.4,286046998.9,N
1642248035.2,286046993.8,N
1642248055.0,286046990.4,Y
1642248056.0,286046990.4,P
1642248075.8,286046992.4,N
1642248095.6,286046988.8,P
1642248115.5,286046985.5,Y
1642248135.3,286046992.4,P
1642248155.1,286046992.2,P
1642248175.9,286046996.4,P
1642248195.7,286046995.8,N
1642248215.5,286046996.4,N
1642248235.4,286046990.4,Y
1642248255.2,286046996.1,P
1642248275.1,286046995.5,P
1642248276.0,286046995.5,P
1642248295.8,286046994.2,Y
1642248315.6,286046996.7,P
1642248335.5,286046997.9,P
1642248355.3,286046995.9,P
1642248375.2,286046993.2,Y
1642248395.9,286046995.8,P
1642248415.7,286046996.2,P
1642248435.6,286046997.4,P
1642248455.4,286046999.9,N
1642248475.2,286047002.6,N
1642248495.1,286047003.8,N
1642248496.0,286047003.8,N
1642248515.8,286047007.5,N
1642248535.0,286047006.9,N
1642248535.9,286047006.9,N
1642248555.8,286047007.5,N
1642248575.6,286047002.0,N
1642248595.4,286046996.9,N
1642248615.3,286046997.1,N
1642248635.1,286046992.4,N
1642248655.9,286046986.2,N
1642248675.7,286046985.2,N
1642248695.5,286046982.3,N
1642248715.4,286046983.6,N
1642248735.2,286046983.5,N
1642248755.0,286046981.8,N
1642248755.9,286046981.8,N
1642248775.8,286046979.1,N
1642248795.6,286046979.7,N
1642248815.5,286046978.2,N
1642248835.3,286046975.6,N
1642248855.2,286046968.2,Y
1642248875.0,286046971.1,P
1642248875.9,286046971.1,N
1642248895.8,286046969.5,N
1642248915.6,286046969.1,Y
1642248935.5,286046994.4,P
1642248955.3,286046994.1,N
1642248975.1,286046993.3,N
1642248995.9,286046994.8,N
1642249015.7,286046990.2,N
1642249035.5,286046987.7,N
1642249055.4,286046985.3,N
1642249075.2,286046985.6,N
1642249095.1,286046981.0,Y
1642249096.0,286046981.0,P
1642249115.8,286046992.7,N
1642249135.7,286046995.7,N
1642249155.5,286046997.8,N
1642249175.3,286046996.8,N
1642249195.2,286046998.8,N
1642249215.0,286046996.7,N
1642249215.9,286046996.7,N
1642249235.8,286046993.5,N
1642249255.6,286046997.3,N
1642249275.5,286046995.4,N
1642249295.3,286046994.2,N
1642249315.1,286046990.1,N
1642249335.9,286046990.9,N
1642249355.7,286046991.3,N
1642249375.5,286046993.2,N
1642249395.4,286046996.0,N
1642249415.2,286676146.0,Y
1642249435.1,286047003.5,P
1642249436.0,286047003.5,N
1642249455.8,286047003.3,N
1642249475.6,286047005.9,N
1642249495.5,286047005.9,N
1642249515.3,286047005.8,N
1642249535.2,286043676.1,Y
1642249555.9,286047000.9,P
1642249575.7,286046997.4,N
1642249595.6,286046996.3,N
1642249615.4,286046994.2,N
1642249635.2,286046992.4,N
1642249655.1,286046990.9,N
1642249656.0,286046990.9,N
1642249675.8,286046988.1,N
1642249695.7,286046982.9,Y
1642249715.5,286046992.3,P
1642249735.3,286046997.7,N
1642249755.2,286046996.9,N
1642249775.0,286047001.1,N
1642249775.9,286047001.1,N
1642249795.7,286047000.2,N
1642249815.6,286047002.4,N
1642249835.4,286047000.3,N
1642249855.3,286046998.7,N
1642249875.1,286047000.7,N
1642249876.0,286047000.7,N
1642249895.8,286046999.4,N
1642249915.7,286046998.3,N
1642249935.5,286046998.1,N
1642249955.3,286046997.2,N
1642249975.2,286046996.2,N
1642249995.0,286046996.3,N
1642249995.9,286046996.3,N
1642250015.8,286046992.4,Y
1642250035.6,286046996.2,P
1642250055.4,286046998.0,N
1642250075.3,286046993.3,P
1642250095.1,286046994.0,Y
1642250115.9,286046993.7,P
1642250135.7,286046990.1,P
1642250155.5,286046986.9,P
1642250175.4,286046985.8,Y
1642250195.2,286046996.0,P
1642250215.0,286046998.0,N
1642250215.9,286046998.0,N
1642250235.8,286046997.4,N
1642250255.6,286046993.5,N
1642250275.5,286046994.2,N
1642250295.3,286046996.0,N
1642250315.1,286046992.5,Y
1642250335.9,286047000.4,P
1642250355.7,286046997.8,N
1642250375.5,286046995.3,N
1642250395.4,286046994.3,N
1642250415.2,286046990.9,Y
1642250435.1,286046990.3,P
1642250436.0,286046990.3,P
1642250455.8,286046992.9,N
1642250475.6,286046996.0,N
1642250495.5,286046993.5,N
1642250515.3,286046992.5,Y
1642250535.2,286047004.3,P
1642250555.9,286047001.7,N
1642250575.7,286046999.2,N
1642250595.6,286046997.6,N
1642250615.4,286046996.6,N
1642250635.2,286046996.7,N
1642250655.1,286046991.7,N
1642250656.0,286046991.7,N
1642250675.8,286046992.8,N
1642250695.7,286046988.6,N
1642250715.5,286046991.3,N
1642250735.3,286046991.4,N
1642250755.2,286046988.4,N
1642250775.0,286046982.4,Y
1642250775.9,286046982.4,P
1642250795.8,286046985.5,N
1642250815.6,286046984.0,P
1642250835.4,286046986.8,N
1642250855.3,286046985.1,Y
1642250875.1,286046995.2,P
1642250895.8,286046996.3,N
1642250915.7,286046997.4,N
1642250935.5,286046997.1,N
1642250955.4,286046998.3,N
1642250975.2,286046998.8,N
1642250995.0,286046996.6,N
1642250995.9,286046996.6,N
1642251015.8,286046995.9,N
1642251035.6,286046993.4,N
1642251055.4,286046994.7,N
1642251075.3,286046994.4,N
1642251095.1,286046993.9,N
1642251115.9,286046994.3,N
1642251135.7,286046990.4,Y
1642251155.5,286046997.1,P
1642251175.4,286046997.1,P
1642251195.2,286046997.9,N
1642251215.0,286046997.3,N
1642251215.9,286046997.3,Y
1642251235.8,286046997.1,P
1642251255.6,286046996.6,P
1642251275.5,286046999.0,P
1642251295.3,286046995.4,Y
1642251315.1,286046998.8,P
1642251335.9,286046997.5,P
1642251355.7,286046999.1,N
1642251375.6,286047002.2,N
1642251395.4,286046996.6,N
1642251415.2,286047000.3,N
1642251435.1,286047000.5,N
1642251436.0,286047000.5,N
1642251455.8,286046999.0,N
1642251475.6,286046998.0,N
1642251495.5,286046993.8,Y
1642251515.3,286046994.7,P
1642251535.2,286046990.7,P
1642251555.9,286046987.1,P
1642251575.7,286046984.1,Y
1642251595.6,286046992.1,P
