# file name; noise; peak f.; mag.; duration
20220115210123336_FLZ-R0_met.fits;11.481;26499;32.9965;0.341333
20220115210027869_FLZ-R0_snap.fits;12.1211;26469.7;10.4409;0
20220115210129480_FLZ-R0_met.fits;10.3911;26497.6;66.3082;0.341333
20220115210215901_FLZ-R0_met.fits;9.7518;26521;38.1112;0.170667
20220115210127944_FLZ-R0_snap.fits;10.6912;26522.5;6.14751;0
20220115210322461_FLZ-R0_met.fits;9.14206;26450.7;26.5393;0.170667
20220115210228018_FLZ-R0_snap.fits;12.1235;26540;11.2695;0
20220115210328093_FLZ-R0_snap.fits;9.62693;26485.8;9.51265;0
20220115210455133_FLZ-R0_met.fits;8.91142;26521;27.1291;0.170667
20220115210428168_FLZ-R0_snap.fits;12.2456;26531.2;10.841;0
20220115210528242_FLZ-R0_snap.fits;10.2628;26484.4;11.3841;0
20220115210628317_FLZ-R0_snap.fits;10.3812;26526.9;7.91733;0
20220115210728392_FLZ-R0_snap.fits;10.2765;26482.9;8.38418;0
20220115210920008_FLZ-R0_met.fits;11.1813;26460.9;48.842;0.170667
20220115210828466_FLZ-R0_snap.fits;10.8267;26545.9;12.6621;0
20220115210928541_FLZ-R0_snap.fits;10.2369;26510.7;10.7958;0
20220115211028616_FLZ-R0_snap.fits;10.6628;26541.5;11.7379;0
20220115211128690_FLZ-R0_snap.fits;10.2891;26466.8;10.3873;0
20220115211303410_FLZ-R0_met.fits;9.36741;26494.6;28.847;0.170667
20220115211228765_FLZ-R0_snap.fits;11.0514;26521;9.61935;0
20220115211328840_FLZ-R0_snap.fits;12.5483;26544.4;10.068;0
20220115211428914_FLZ-R0_snap.fits;10.3445;26503.4;10.2277;0
20220115211528989_FLZ-R0_snap.fits;11.6083;26471.2;8.64961;0
20220115211629064_FLZ-R0_snap.fits;10.5784;26463.9;12.0885;0
20220115211816754_FLZ-R0_met.fits;10.4194;26487.3;25.8678;0.512
20220115211729138_FLZ-R0_snap.fits;11.0844;26496.1;10.4289;0
20220115211829213_FLZ-R0_snap.fits;9.72923;26488.8;8.88248;0
20220115211929288_FLZ-R0_snap.fits;12.9438;26509.3;7.99562;0
20220115212029362_FLZ-R0_snap.fits;11.5248;26466.8;11.2428;0
20220115212129437_FLZ-R0_snap.fits;10.0159;26531.2;11.7349;0
20220115212229512_FLZ-R0_snap.fits;11.5981;26523.9;9.6663;0
20220115212329586_FLZ-R0_snap.fits;12.3983;26456.5;10.6644;0
20220115212429661_FLZ-R0_snap.fits;10.4699;26488.8;11.3243;0
20220115212529736_FLZ-R0_snap.fits;12.4096;26504.9;9.12227;0
20220115212629810_FLZ-R0_snap.fits;10.2478;26455.1;10.2545;0
20220115212729885_FLZ-R0_snap.fits;12.018;26493.2;10.8388;0
20220115212829960_FLZ-R0_snap.fits;10.9922;26512.2;10.3688;0
20220115212930034_FLZ-R0_snap.fits;11.7572;26515.1;8.78161;0
20220115213030109_FLZ-R0_snap.fits;10.0757;26506.3;9.40571;0
20220115213216264_FLZ-R0_met.fits;11.3064;26529.8;80.1461;0.341333
20220115213130184_FLZ-R0_snap.fits;11.6081;26465.3;10.051;0
20220115213320776_FLZ-R0_met.fits;9.91457;26485.8;20.9161;0.170667
20220115213230258_FLZ-R0_snap.fits;11.8441;26526.9;10.2321;0
20220115213330333_FLZ-R0_snap.fits;10.2557;26450.7;8.38002;0
20220115213430408_FLZ-R0_snap.fits;8.76738;26528.3;10.5728;0
20220115213530482_FLZ-R0_snap.fits;12.2655;26500.5;10.3766;0
20220115213630557_FLZ-R0_snap.fits;10.9595;26509.3;12.2266;0
20220115213730632_FLZ-R0_snap.fits;9.55061;26452.1;9.1983;0
20220115213830706_FLZ-R0_snap.fits;11.5476;26543;11.4389;0
20220115213938290_FLZ-R0_met.fits;11.6183;26507.8;77.481;0.853333
20220115213930781_FLZ-R0_snap.fits;11.7702;26459.5;7.9298;0
20220115214030856_FLZ-R0_snap.fits;11.333;26500.5;8.06978;0
20220115214130930_FLZ-R0_snap.fits;10.4208;26459.5;7.38764;0
20220115214231005_FLZ-R0_snap.fits;9.51508;26474.1;10.828;0
20220115214421085_FLZ-R0_met.fits;12.3001;26502;39.7968;0.341333
20220115214331080_FLZ-R0_snap.fits;9.64289;26487.3;9.48047;0
20220115214447709_FLZ-R0_met.fits;10.8738;26491.7;22.8583;0.170667
20220115214431154_FLZ-R0_snap.fits;10.6152;26544.4;10.3304;0
20220115214531229_FLZ-R0_snap.fits;12.9493;26510.7;9.3019;0
20220115214631304_FLZ-R0_snap.fits;12.7166;26543;10.0431;0
20220115214808754_FLZ-R0_met.fits;10.6196;26499;22.1266;0.170667
20220115214731378_FLZ-R0_snap.fits;10.4429;26532.7;11.0068;0
20220115214831453_FLZ-R0_snap.fits;11.0719;26537.1;9.9859;0
20220115215003442_FLZ-R0_met.fits;9.54528;26510.7;25.1015;0.341333
20220115214931528_FLZ-R0_snap.fits;11.6892;26522.5;10.9178;0
20220115215031602_FLZ-R0_snap.fits;10.0939;26540;10.01;0
20220115215131677_FLZ-R0_snap.fits;9.66123;26504.9;9.37216;0
20220115215310834_FLZ-R0_met.fits;11.1881;26484.4;26.2415;0.170667
20220115215231752_FLZ-R0_snap.fits;10.5568;26518.1;10.3486;0
20220115215331826_FLZ-R0_snap.fits;11.0968;26516.6;11.1509;0
20220115215432242_FLZ-R0_met.fits;11.1385;26484.4;30.1982;0.170667
20220115215431901_FLZ-R0_snap.fits;9.74078;26538.6;12.2197;0
20220115215531976_FLZ-R0_snap.fits;9.86999;26468.3;9.64468;0
20220115215632050_FLZ-R0_snap.fits;11.6381;26528.3;10.2209;0
20220115215732125_FLZ-R0_snap.fits;13.0605;26497.6;9.62611;0
20220115215832200_FLZ-R0_snap.fits;10.3868;26488.8;9.66557;0
20220115215932274_FLZ-R0_snap.fits;12.0645;26515.1;8.94433;0
