20200218163616438_NACHODSKO-R5_snap.fits;21.865;26458;23.7238;0
20200218163716512_NACHODSKO-R5_snap.fits;23.3203;26500.5;24.3041;0
20200218163816587_NACHODSKO-R5_snap.fits;24.6587;26500.5;28.0234;0
20200218163916662_NACHODSKO-R5_snap.fits;30.3397;26490.2;20.5289;0
20200218164016736_NACHODSKO-R5_snap.fits;25.8388;26477.1;25.7485;0
20200218164116811_NACHODSKO-R5_snap.fits;25.9826;26526.9;15.9895;0
20200218164216886_NACHODSKO-R5_snap.fits;26.0278;26525.4;21.4181;0
20200218164316960_NACHODSKO-R5_snap.fits;25.1891;26456.5;19.3614;0
20200218164417035_NACHODSKO-R5_snap.fits;24.6159;26488.8;15.9308;0
20200218164517110_NACHODSKO-R5_snap.fits;29.0999;26488.8;25.1161;0
20200218164617184_NACHODSKO-R5_snap.fits;22.1459;26523.9;18.8928;0
20200218164717259_NACHODSKO-R5_snap.fits;26.6576;26462.4;17.2959;0
20200218164817334_NACHODSKO-R5_snap.fits;25.516;26499;19.8567;0
20200218164917408_NACHODSKO-R5_snap.fits;26.604;26497.6;18.6871;0
20200218165017483_NACHODSKO-R5_snap.fits;24.5898;26496.1;18.7983;0
20200218165117558_NACHODSKO-R5_snap.fits;27.3176;26459.5;21.2888;0
20200218165217632_NACHODSKO-R5_snap.fits;24.9066;26523.9;24.1125;0
20200218165317707_NACHODSKO-R5_snap.fits;27.2899;26540;17.5913;0
20200218165417782_NACHODSKO-R5_snap.fits;24.4012;26503.4;17.5052;0
20200218165517856_NACHODSKO-R5_snap.fits;26.8267;26474.1;22.1425;0
20200218165617931_NACHODSKO-R5_snap.fits;23.4377;26463.9;23.5829;0
20200218165718006_NACHODSKO-R5_snap.fits;28.7812;26497.6;25.2536;0
20200218165901771_NACHODSKO-R5_met.fits;23.6701;26522.5;85.3181;0.341333
20200218165818080_NACHODSKO-R5_snap.fits;20.1495;26529.8;21.8549;0
20200218165918155_NACHODSKO-R5_snap.fits;27.5787;26471.2;23.5584;0
