20200218033537312_NACHODSKO-R5_met.fits;24.4116;26455.1;63.858;0.170667
20200218033518198_NACHODSKO-R5_snap.fits;20.6193;26455.1;20.7003;0
20200218033618272_NACHODSKO-R5_snap.fits;22.505;26503.4;25.0258;0
20200218033718347_NACHODSKO-R5_snap.fits;22.5861;26503.4;17.5453;0
20200218033818422_NACHODSKO-R5_snap.fits;21.2969;26544.4;22.0439;0
20200218033918496_NACHODSKO-R5_snap.fits;25.4815;26538.6;22.2187;0
20200218034018571_NACHODSKO-R5_snap.fits;23.0712;26456.5;20.3665;0
20200218034118475_NACHODSKO-R5_met.fits;19.5986;26507.8;41.95;0.170667
20200218034118646_NACHODSKO-R5_snap.fits;23.6663;26474.1;21.2495;0
20200218034218720_NACHODSKO-R5_snap.fits;27.2215;26510.7;21.0443;0
20200218034318795_NACHODSKO-R5_snap.fits;23.2322;26477.1;16.6424;0
20200218034418870_NACHODSKO-R5_snap.fits;24.0429;26465.3;18.2426;0
20200218034518944_NACHODSKO-R5_snap.fits;24.5019;26471.2;21.8745;0
20200218034619019_NACHODSKO-R5_snap.fits;24.834;26474.1;22.64;0
20200218034719094_NACHODSKO-R5_snap.fits;26.3185;26488.8;24.7425;0
20200218034819168_NACHODSKO-R5_snap.fits;24.1734;26516.6;18.6152;0
20200218034919243_NACHODSKO-R5_snap.fits;24.0002;26519.5;18.3633;0
20200218035019318_NACHODSKO-R5_snap.fits;19.4459;26465.3;23.1195;0
20200218035119392_NACHODSKO-R5_snap.fits;25.6462;26528.3;22.9858;0
20200218035230219_NACHODSKO-R5_met.fits;20.1435;26504.9;57.0799;0.170667
20200218035219467_NACHODSKO-R5_snap.fits;23.8295;26526.9;18.5262;0
20200218035319542_NACHODSKO-R5_snap.fits;22.7441;26545.9;19.9413;0
20200218035419616_NACHODSKO-R5_snap.fits;21.7314;26475.6;20.6221;0
20200218035519691_NACHODSKO-R5_snap.fits;26.4434;26460.9;19.9783;0
20200218035619766_NACHODSKO-R5_snap.fits;20.8901;26477.1;21.3234;0
20200218035719840_NACHODSKO-R5_snap.fits;21.3593;26450.7;23.0884;0
20200218035819915_NACHODSKO-R5_snap.fits;19.8913;26532.7;20.4454;0
20200218035919990_NACHODSKO-R5_snap.fits;26.3962;26521;18.8689;0
