#timestamp,LO_Frequency,Hit,StdDev 
1582011375.2,286046980.0,P
1582011395.9,286046980.3,P
1582011415.7,286046981.9,P
1582011435.6,286046981.4,Y
1582011455.4,286047000.4,P
1582011475.2,286047001.1,N
1582011495.1,286047001.1,N
1582011496.0,286047001.1,N
1582011515.8,286047000.9,N
1582011535.7,286047000.8,N
1582011555.5,286046998.3,N
1582011575.3,286046999.3,N
1582011595.2,286046999.1,N
1582011615.0,286046999.0,N
1582011615.9,286046999.0,N
1582011635.7,286046996.6,N
1582011655.6,286046997.1,N
1582011675.4,286046995.4,N
1582011695.3,286046998.0,N
1582011715.1,286046998.0,N
1582011716.0,286046998.0,N
1582011735.8,286046995.4,N
1582011755.7,286046995.0,N
1582011775.5,286046999.2,N
1582011795.3,286046997.0,N
1582011815.2,286046997.4,N
1582011835.0,286046994.9,N
1582011835.9,286046994.9,N
1582011855.8,286046995.1,N
1582011875.6,286046995.6,N
1582011895.4,286046995.2,N
1582011915.3,286046995.4,N
1582011935.1,286046996.4,N
1582011955.8,286046993.3,N
1582011975.7,286046992.1,Y
1582011995.5,286046994.2,P
1582012015.4,286046991.9,P
1582012035.2,286046991.7,P
1582012055.0,286046991.9,Y
1582012055.9,286046991.9,P
1582012075.8,286046998.9,N
1582012095.6,286046999.5,N
1582012115.5,286047000.8,N
1582012135.3,286047000.8,N
1582012155.1,286046998.5,N
1582012175.9,286046997.3,N
1582012195.7,286046994.9,N
1582012215.5,286046996.4,N
1582012235.4,286046995.8,N
1582012255.2,286046995.9,N
1582012275.1,286046996.1,N
1582012276.0,286046996.1,N
1582012295.8,286046993.5,N
1582012315.6,286046993.3,N
1582012335.5,286046996.1,N
1582012355.3,286046995.1,N
1582012375.1,286046997.5,N
1582012395.9,286046997.7,N
1582012415.7,286046996.0,N
1582012435.6,286046996.2,N
1582012455.4,286046993.8,N
1582012475.2,286046995.1,N
1582012495.1,286046997.8,N
1582012496.0,286046997.8,N
1582012515.8,286046999.2,N
1582012535.6,286046998.1,N
1582012555.5,286047000.8,N
1582012575.3,286046999.6,N
1582012595.2,286046996.6,N
1582012615.9,286046997.3,N
1582012635.7,286046995.6,N
1582012655.6,286046995.8,N
1582012675.4,286046996.3,N
1582012695.2,286046993.5,Y
1582012715.1,286046999.1,P
1582012716.0,286046999.1,N
1582012735.8,286046997.6,N
1582012755.7,286046995.3,Y
1582012775.5,286046997.8,P
1582012795.3,286046996.7,P
