20200218223736907_NACHODSKO-R5_met.fits;23.9283;26516.6;59.1559;0.341333
20200218223643318_NACHODSKO-R5_snap.fits;23.6437;26453.6;20.9471;0
20200218223743392_NACHODSKO-R5_snap.fits;26.9694;26500.5;20.9979;0
20200218223843467_NACHODSKO-R5_snap.fits;24.0514;26544.4;17.3361;0
20200218223943542_NACHODSKO-R5_snap.fits;22.6542;26490.2;15.839;0
20200218224043616_NACHODSKO-R5_snap.fits;19.0571;26488.8;20.998;0
20200218224143691_NACHODSKO-R5_snap.fits;24.9529;26487.3;21.5696;0
20200218224243766_NACHODSKO-R5_snap.fits;22.3284;26503.4;19.1245;0
20200218224343840_NACHODSKO-R5_snap.fits;23.4876;26493.2;20.1572;0
20200218224443915_NACHODSKO-R5_snap.fits;25.3985;26528.3;20.443;0
20200218224543990_NACHODSKO-R5_snap.fits;24.1339;26468.3;18.3428;0
20200218224644064_NACHODSKO-R5_snap.fits;23.2672;26488.8;24.6139;0
20200218224744139_NACHODSKO-R5_snap.fits;27.6765;26493.2;18.9107;0
20200218224844214_NACHODSKO-R5_snap.fits;20.136;26484.4;24.5464;0
20200218224944288_NACHODSKO-R5_snap.fits;24.0098;26510.7;15.4066;0
20200218225044363_NACHODSKO-R5_snap.fits;28.0388;26540;16.4693;0
20200218225144438_NACHODSKO-R5_snap.fits;28.736;26538.6;23.6747;0
20200218225244512_NACHODSKO-R5_snap.fits;24.4804;26462.4;18.5176;0
20200218225344587_NACHODSKO-R5_snap.fits;23.6589;26485.8;20.0878;0
20200218225444662_NACHODSKO-R5_snap.fits;22.3897;26544.4;18.6194;0
20200218225544736_NACHODSKO-R5_snap.fits;26.0936;26525.4;20.1219;0
20200218225644811_NACHODSKO-R5_snap.fits;27.65;26540;18.5958;0
20200218225744886_NACHODSKO-R5_snap.fits;24.2071;26449.2;21.7634;0
20200218225844960_NACHODSKO-R5_snap.fits;25.1004;26541.5;21.8507;0
20200218225945035_NACHODSKO-R5_snap.fits;23.2607;26532.7;27.3077;0
