20200218103549558_NACHODSKO-R5_snap.fits;32.5458;26504.9;30.7351;0
20200218103649632_NACHODSKO-R5_snap.fits;30.8732;26471.2;26.555;0
20200218103746806_NACHODSKO-R5_met.fits;30.7609;26494.6;62.5279;0.170667
20200218103749707_NACHODSKO-R5_snap.fits;36.1124;26478.5;31.7546;0
20200218103849782_NACHODSKO-R5_snap.fits;36.2976;26509.3;23.7359;0
20200218103949856_NACHODSKO-R5_snap.fits;27.6626;26504.9;26.8558;0
20200218104049931_NACHODSKO-R5_snap.fits;30.2814;26500.5;29.8766;0
20200218104150006_NACHODSKO-R5_snap.fits;25.7772;26493.2;28.4824;0
20200218104250080_NACHODSKO-R5_snap.fits;33.4216;26538.6;24.0188;0
20200218104350155_NACHODSKO-R5_snap.fits;34.9604;26482.9;25.8896;0
20200218104450230_NACHODSKO-R5_snap.fits;36.9897;26480;28.0814;0
20200218104550304_NACHODSKO-R5_snap.fits;34.8205;26496.1;34.6191;0
20200218104650379_NACHODSKO-R5_snap.fits;32.0588;26519.5;27.5735;0
20200218104750454_NACHODSKO-R5_snap.fits;28.8211;26466.8;23.0667;0
20200218104850528_NACHODSKO-R5_snap.fits;26.4227;26490.2;25.0989;0
20200218104950603_NACHODSKO-R5_snap.fits;31.7554;26532.7;27.7817;0
20200218105051702_NACHODSKO-R5_met.fits;32.6015;26481.4;136.3;0.170667
20200218105050678_NACHODSKO-R5_snap.fits;27.5796;26485.8;28.4443;0
20200218105150752_NACHODSKO-R5_snap.fits;35.8314;26531.2;24.894;0
20200218105250827_NACHODSKO-R5_snap.fits;32.2956;26504.9;30.0959;0
20200218105350902_NACHODSKO-R5_snap.fits;31.4889;26503.4;27.5226;0
20200218105450976_NACHODSKO-R5_snap.fits;35.1677;26504.9;29.1653;0
20200218105551051_NACHODSKO-R5_snap.fits;30.8999;26500.5;31.608;0
20200218105651126_NACHODSKO-R5_snap.fits;25.9723;26449.2;25.1367;0
20200218105751200_NACHODSKO-R5_snap.fits;31.6342;26488.8;31.2402;0
20200218105851275_NACHODSKO-R5_snap.fits;33.0626;26516.6;22.9211;0
20200218105951350_NACHODSKO-R5_snap.fits;29.6569;26460.9;26.7431;0
