20200218193629878_NACHODSKO-R5_snap.fits;23.21;26458;17.3838;0
20200218193729952_NACHODSKO-R5_snap.fits;24.8892;26518.1;20.6015;0
20200218193830027_NACHODSKO-R5_snap.fits;23.9516;26509.3;18.679;0
20200218193930102_NACHODSKO-R5_snap.fits;25.4082;26496.1;18.2117;0
20200218194030176_NACHODSKO-R5_snap.fits;26.8832;26503.4;21.1861;0
20200218194130251_NACHODSKO-R5_snap.fits;27.8986;26545.9;20.0745;0
20200218194230326_NACHODSKO-R5_snap.fits;28.8974;26456.5;17.5016;0
20200218194330400_NACHODSKO-R5_snap.fits;22.4302;26532.7;23.0256;0
20200218194430475_NACHODSKO-R5_snap.fits;29.068;26515.1;20.6851;0
20200218194530550_NACHODSKO-R5_snap.fits;21.9014;26504.9;15.8323;0
20200218194630624_NACHODSKO-R5_snap.fits;21.234;26502;19.4927;0
20200218194730699_NACHODSKO-R5_snap.fits;24.4919;26503.4;21.109;0
20200218194854326_NACHODSKO-R5_met.fits;27.945;26482.9;67.3451;0.341333
20200218194830774_NACHODSKO-R5_snap.fits;29.8233;26529.8;26.2122;0
20200218194930848_NACHODSKO-R5_snap.fits;31.512;26534.2;27.8332;0
20200218195030923_NACHODSKO-R5_snap.fits;25.8098;26496.1;25.9196;0
20200218195159840_NACHODSKO-R5_met.fits;22.85;26485.8;47.3432;0.170667
20200218195130998_NACHODSKO-R5_snap.fits;28.5377;26543;26.5685;0
20200218195231072_NACHODSKO-R5_snap.fits;25.4785;26516.6;21.6802;0
20200218195331147_NACHODSKO-R5_snap.fits;27.0445;26487.3;33.2607;0
20200218195440096_NACHODSKO-R5_met.fits;24.8618;26490.2;119.09;0.853333
20200218195431222_NACHODSKO-R5_snap.fits;30.8558;26532.7;20.6466;0
20200218195531296_NACHODSKO-R5_snap.fits;24.2375;26462.4;18.5682;0
20200218195631371_NACHODSKO-R5_snap.fits;27.2564;26526.9;25.8706;0
20200218195731446_NACHODSKO-R5_snap.fits;25.2633;26475.6;19.5611;0
20200218195831520_NACHODSKO-R5_snap.fits;24.644;26518.1;21.7421;0
20200218195931595_NACHODSKO-R5_snap.fits;27.4111;26545.9;21.9865;0
