20200218233647798_NACHODSKO-R5_snap.fits;26.4278;26482.9;25.5106;0
20200218233747872_NACHODSKO-R5_snap.fits;23.765;26494.6;17.1314;0
20200218233847947_NACHODSKO-R5_snap.fits;24.6733;26504.9;20.3357;0
20200218233948022_NACHODSKO-R5_snap.fits;26.4066;26463.9;23.2415;0
20200218234048096_NACHODSKO-R5_snap.fits;23.1963;26481.4;22.6953;0
20200218234148171_NACHODSKO-R5_snap.fits;27.2301;26463.9;23.3596;0
20200218234248246_NACHODSKO-R5_snap.fits;20.1457;26515.1;20.4197;0
20200218234348320_NACHODSKO-R5_snap.fits;21.1503;26469.7;23.8631;0
20200218234448395_NACHODSKO-R5_snap.fits;21.1002;26509.3;15.8886;0
20200218234548470_NACHODSKO-R5_snap.fits;24.5165;26531.2;18.5013;0
20200218234649398_NACHODSKO-R5_met.fits;24.2775;26458;57.3808;0.170667
20200218234712608_NACHODSKO-R5_met.fits;22.7238;26513.7;86.7856;0.170667
20200218234648544_NACHODSKO-R5_snap.fits;25.8086;26480;20.5144;0
20200218234748619_NACHODSKO-R5_snap.fits;22.5266;26471.2;20.2311;0
20200218234848694_NACHODSKO-R5_snap.fits;26.1075;26460.9;27.2053;0
20200218234948768_NACHODSKO-R5_snap.fits;27.962;26516.6;21.7802;0
20200218235048843_NACHODSKO-R5_snap.fits;26.2437;26522.5;28.1635;0
20200218235148918_NACHODSKO-R5_snap.fits;24.3706;26526.9;20.1744;0
20200218235248992_NACHODSKO-R5_snap.fits;24.4586;26521;19.9755;0
20200218235349067_NACHODSKO-R5_snap.fits;24.085;26481.4;17.9379;0
20200218235449142_NACHODSKO-R5_snap.fits;21.7635;26544.4;23.4107;0
20200218235635638_NACHODSKO-R5_met.fits;22.2851;26509.3;121.273;0.341333
20200218235549216_NACHODSKO-R5_snap.fits;25.0564;26510.7;19.7463;0
20200218235649291_NACHODSKO-R5_snap.fits;26.9129;26458;17.4366;0
20200218235749366_NACHODSKO-R5_snap.fits;21.3281;26482.9;21.5009;0
20200218235933814_NACHODSKO-R5_met.fits;25.7229;26491.7;64.67;0.341333
20200218235849440_NACHODSKO-R5_snap.fits;27.2749;26547.4;25.719;0
20200218235949515_NACHODSKO-R5_snap.fits;25.6386;26510.7;18.1205;0
