20200218213638838_NACHODSKO-R5_snap.fits;23.8939;26497.6;30.0554;0
20200218213738912_NACHODSKO-R5_snap.fits;25.8423;26478.5;19.7237;0
20200218213838987_NACHODSKO-R5_snap.fits;23.9183;26516.6;19.0558;0
20200218213939062_NACHODSKO-R5_snap.fits;23.0464;26507.8;25.942;0
20200218214039136_NACHODSKO-R5_snap.fits;27.5149;26506.3;22.7881;0
20200218214139211_NACHODSKO-R5_snap.fits;24.2179;26452.1;23.778;0
20200218214239286_NACHODSKO-R5_snap.fits;26.2527;26540;22.5673;0
20200218214339360_NACHODSKO-R5_snap.fits;26.6546;26493.2;25.7845;0
20200218214439435_NACHODSKO-R5_snap.fits;22.6795;26529.8;21.7443;0
20200218214539510_NACHODSKO-R5_snap.fits;24.897;26506.3;18.1846;0
20200218214639584_NACHODSKO-R5_snap.fits;27.644;26529.8;27.2941;0
20200218214739659_NACHODSKO-R5_snap.fits;22.6843;26499;19.8376;0
20200218214839734_NACHODSKO-R5_snap.fits;27.7878;26485.8;23.6365;0
20200218214939808_NACHODSKO-R5_snap.fits;27.0996;26450.7;19.8622;0
20200218215039883_NACHODSKO-R5_snap.fits;29.6356;26528.3;29.2521;0
20200218215139958_NACHODSKO-R5_snap.fits;26.4167;26510.7;23.1603;0
20200218215240032_NACHODSKO-R5_snap.fits;25.1968;26488.8;29.6774;0
20200218215340107_NACHODSKO-R5_snap.fits;27.5879;26484.4;21.1415;0
20200218215440182_NACHODSKO-R5_snap.fits;23.4731;26487.3;20.5648;0
20200218215540256_NACHODSKO-R5_snap.fits;21.613;26532.7;23.5334;0
20200218215640331_NACHODSKO-R5_snap.fits;29.2061;26460.9;23.6067;0
20200218215740406_NACHODSKO-R5_snap.fits;23.365;26547.4;17.9763;0
20200218215840480_NACHODSKO-R5_snap.fits;24.5641;26544.4;20.3609;0
20200218215938166_NACHODSKO-R5_met.fits;17.2592;26475.6;35.4386;0.170667
20200218215940555_NACHODSKO-R5_snap.fits;21.5196;26523.9;15.428;0
