20200218013509238_NACHODSKO-R5_snap.fits;22.0096;26534.2;21.0637;0
20200218013613067_NACHODSKO-R5_met.fits;23.3745;26482.9;47.5047;0.170667
20200218013609312_NACHODSKO-R5_snap.fits;21.7939;26452.1;20.2823;0
20200218013709387_NACHODSKO-R5_snap.fits;22.1067;26547.4;17.5024;0
20200218013809462_NACHODSKO-R5_snap.fits;22.1081;26496.1;16.5461;0
20200218013909536_NACHODSKO-R5_snap.fits;22.8187;26540;16.3775;0
20200218014009611_NACHODSKO-R5_snap.fits;23.0888;26540;15.5832;0
20200218014117195_NACHODSKO-R5_met.fits;20.4894;26499;63.2598;0.170667
20200218014135115_NACHODSKO-R5_met.fits;19.7364;26478.5;336.604;0.341333
20200218014109686_NACHODSKO-R5_snap.fits;23.9508;26452.1;21.8731;0
20200218014209760_NACHODSKO-R5_snap.fits;22.6789;26531.2;23.0951;0
20200218014348064_NACHODSKO-R5_met.fits;21.7978;26507.8;165.503;0.512
20200218014309835_NACHODSKO-R5_snap.fits;24.2156;26487.3;23.9978;0
20200218014409910_NACHODSKO-R5_snap.fits;20.5128;26465.3;21.0968;0
20200218014509984_NACHODSKO-R5_snap.fits;24.0634;26528.3;16.4044;0
20200218014610059_NACHODSKO-R5_snap.fits;26.1007;26494.6;20.3364;0
20200218014710134_NACHODSKO-R5_snap.fits;24.6857;26485.8;20.1309;0
20200218014810208_NACHODSKO-R5_snap.fits;23.0098;26491.7;21.8323;0
20200218014910283_NACHODSKO-R5_snap.fits;20.2457;26531.2;22.1237;0
20200218015010358_NACHODSKO-R5_snap.fits;25.3466;26456.5;22.1796;0
20200218015110432_NACHODSKO-R5_snap.fits;24.497;26506.3;18.355;0
20200218015210507_NACHODSKO-R5_snap.fits;19.8857;26458;23.7721;0
20200218015310582_NACHODSKO-R5_snap.fits;19.8093;26523.9;19.2027;0
20200218015410656_NACHODSKO-R5_snap.fits;21.5487;26496.1;20.5977;0
20200218015510731_NACHODSKO-R5_snap.fits;19.728;26525.4;23.3633;0
20200218015610806_NACHODSKO-R5_snap.fits;21.9177;26534.2;21.2885;0
20200218015710880_NACHODSKO-R5_snap.fits;24.0209;26491.7;22.9565;0
20200218015813344_NACHODSKO-R5_met.fits;22.4132;26484.4;51.7539;0.170667
20200218015810955_NACHODSKO-R5_snap.fits;21.7708;26506.3;22.2785;0
20200218015911030_NACHODSKO-R5_snap.fits;21.9769;26523.9;20.0102;0
