20200218043522678_NACHODSKO-R5_snap.fits;21.7811;26480;22.5298;0
20200218043622752_NACHODSKO-R5_snap.fits;23.5243;26547.4;16.1038;0
20200218043722827_NACHODSKO-R5_snap.fits;21.308;26516.6;21.7232;0
20200218043822902_NACHODSKO-R5_snap.fits;26.6372;26487.3;25.3258;0
20200218043922976_NACHODSKO-R5_snap.fits;23.5839;26540;20.2258;0
20200218044107936_NACHODSKO-R5_met.fits;27.5496;26500.5;204.159;0.341333
20200218044023051_NACHODSKO-R5_snap.fits;24.603;26488.8;17.8475;0
20200218044123126_NACHODSKO-R5_snap.fits;25.5822;26519.5;15.9516;0
20200218044223200_NACHODSKO-R5_snap.fits;22.7357;26513.7;19.3407;0
20200218044323275_NACHODSKO-R5_snap.fits;25.715;26528.3;19.9102;0
20200218044423350_NACHODSKO-R5_snap.fits;23.4964;26535.6;23.8244;0
20200218044523424_NACHODSKO-R5_snap.fits;21.2745;26512.2;17.5664;0
20200218044623499_NACHODSKO-R5_snap.fits;22.8714;26547.4;20.0761;0
20200218044723574_NACHODSKO-R5_snap.fits;23.149;26459.5;22.25;0
20200218044823648_NACHODSKO-R5_snap.fits;23.3138;26516.6;21.9422;0
20200218044923723_NACHODSKO-R5_snap.fits;25.7628;26480;21.162;0
20200218045023798_NACHODSKO-R5_snap.fits;28.4711;26484.4;27.8755;0
20200218045123872_NACHODSKO-R5_snap.fits;24.0974;26522.5;20.7528;0
20200218045223947_NACHODSKO-R5_snap.fits;21.7385;26465.3;17.7311;0
20200218045324022_NACHODSKO-R5_snap.fits;19.6897;26497.6;18.2005;0
20200218045424096_NACHODSKO-R5_snap.fits;21.3143;26521;23.0263;0
20200218045524171_NACHODSKO-R5_snap.fits;26.7224;26453.6;22.0034;0
20200218045624246_NACHODSKO-R5_snap.fits;19.5069;26518.1;20.817;0
20200218045724320_NACHODSKO-R5_snap.fits;20.451;26537.1;19.8237;0
20200218045824395_NACHODSKO-R5_snap.fits;24.162;26465.3;15.4291;0
20200218045924470_NACHODSKO-R5_snap.fits;26.2661;26516.6;18.1701;0
