20200218143607478_NACHODSKO-R5_snap.fits;20.4073;26519.5;19.8209;0
20200218143707552_NACHODSKO-R5_snap.fits;32.1833;26477.1;28.492;0
20200218143805238_NACHODSKO-R5_met.fits;29.509;26509.3;112.161;0.341333
20200218143807627_NACHODSKO-R5_snap.fits;27.9727;26449.2;25.8119;0
20200218143907702_NACHODSKO-R5_snap.fits;25.7823;26449.2;22.6805;0
20200218144007776_NACHODSKO-R5_snap.fits;26.3503;26491.7;24.8577;0
20200218144107851_NACHODSKO-R5_snap.fits;24.4148;26469.7;20.6981;0
20200218144207926_NACHODSKO-R5_snap.fits;24.1295;26516.6;20.4823;0
20200218144308000_NACHODSKO-R5_snap.fits;23.2793;26540;20.6151;0
20200218144408075_NACHODSKO-R5_snap.fits;27.269;26512.2;24.4565;0
20200218144508150_NACHODSKO-R5_snap.fits;25.82;26532.7;18.0673;0
20200218144608224_NACHODSKO-R5_snap.fits;30.4994;26503.4;21.7737;0
20200218144707616_NACHODSKO-R5_met.fits;27.3949;26497.6;57.5085;0.170667
20200218144708299_NACHODSKO-R5_snap.fits;32.2024;26523.9;20.3974;0
20200218144808374_NACHODSKO-R5_snap.fits;28.0018;26465.3;26.2963;0
20200218144908448_NACHODSKO-R5_snap.fits;24.6448;26532.7;24.615;0
20200218145008523_NACHODSKO-R5_snap.fits;30.1236;26453.6;22.8744;0
20200218145108598_NACHODSKO-R5_snap.fits;26.0214;26504.9;32.0827;0
20200218145208672_NACHODSKO-R5_snap.fits;30.7189;26493.2;23.6693;0
20200218145308747_NACHODSKO-R5_snap.fits;27.7883;26494.6;26.6309;0
20200218145408822_NACHODSKO-R5_snap.fits;31.7062;26515.1;23.1561;0
20200218145508896_NACHODSKO-R5_snap.fits;27.1989;26449.2;25.1098;0
20200218145608971_NACHODSKO-R5_snap.fits;33.5687;26532.7;27.0271;0
20200218145709046_NACHODSKO-R5_snap.fits;34.7054;26455.1;26.5704;0
20200218145809120_NACHODSKO-R5_snap.fits;26.5452;26477.1;20.5405;0
20200218145909195_NACHODSKO-R5_snap.fits;24.2645;26449.2;24.7192;0
