20200218113554038_NACHODSKO-R5_snap.fits;24.5102;26487.3;26.1838;0
20200218113654112_NACHODSKO-R5_snap.fits;30.99;26534.2;29.2179;0
20200218113754187_NACHODSKO-R5_snap.fits;27.9872;26458;22.0984;0
20200218113854262_NACHODSKO-R5_snap.fits;28.087;26525.4;22.7591;0
20200218113954336_NACHODSKO-R5_snap.fits;28.0165;26458;27.1342;0
20200218114054411_NACHODSKO-R5_snap.fits;33.8301;26459.5;27.678;0
20200218114154486_NACHODSKO-R5_snap.fits;36.3785;26484.4;29.7955;0
20200218114254560_NACHODSKO-R5_snap.fits;33.049;26507.8;25.5161;0
20200218114450955_NACHODSKO-R5_met.fits;27.0858;26504.9;80.4403;0.170667
20200218114354635_NACHODSKO-R5_snap.fits;30.8026;26534.2;27.5927;0
20200218114454710_NACHODSKO-R5_snap.fits;30.7636;26503.4;33.5933;0
20200218114554784_NACHODSKO-R5_snap.fits;31.227;26523.9;26.8614;0
20200218114654859_NACHODSKO-R5_snap.fits;27.8933;26507.8;35.061;0
20200218114754934_NACHODSKO-R5_snap.fits;33.3775;26493.2;21.0073;0
20200218114855008_NACHODSKO-R5_snap.fits;39.5765;26522.5;24.4056;0
20200218115015734_NACHODSKO-R5_met.fits;29.354;26521;121.933;0.341333
20200218114955083_NACHODSKO-R5_snap.fits;31.9761;26526.9;31.1446;0
20200218115055158_NACHODSKO-R5_snap.fits;32.8132;26503.4;30.0776;0
20200218115155232_NACHODSKO-R5_snap.fits;29.9132;26529.8;24.4392;0
20200218115255307_NACHODSKO-R5_snap.fits;32.0529;26504.9;28.299;0
20200218115355382_NACHODSKO-R5_snap.fits;33.6481;26531.2;34.9304;0
20200218115455456_NACHODSKO-R5_snap.fits;34.3238;26472.7;29.5056;0
20200218115555531_NACHODSKO-R5_snap.fits;26.906;26499;24.4748;0
20200218115655606_NACHODSKO-R5_snap.fits;27.9235;26537.1;28.1097;0
20200218115755680_NACHODSKO-R5_snap.fits;26.5584;26494.6;25.1819;0
20200218115855755_NACHODSKO-R5_snap.fits;29.3461;26518.1;30.6289;0
20200218115955830_NACHODSKO-R5_snap.fits;30.838;26509.3;27.0182;0
