20200218153611958_NACHODSKO-R5_snap.fits;40.4847;26468.3;26.204;0
20200218153712032_NACHODSKO-R5_snap.fits;28.4115;26512.2;23.4994;0
20200218153812107_NACHODSKO-R5_snap.fits;27.1659;26493.2;25.8428;0
20200218153953824_NACHODSKO-R5_met.fits;29.9572;26500.5;76.5089;0.341333
20200218153912182_NACHODSKO-R5_snap.fits;28.0077;26510.7;27.6192;0
20200218154012256_NACHODSKO-R5_snap.fits;31.4838;26507.8;26.3368;0
20200218154112331_NACHODSKO-R5_snap.fits;30.7155;26474.1;25.5858;0
20200218154212406_NACHODSKO-R5_snap.fits;25.3225;26490.2;22.442;0
20200218154312480_NACHODSKO-R5_snap.fits;32.2558;26543;22.9808;0
20200218154431499_NACHODSKO-R5_met.fits;28.9952;26502;85.3606;0.341333
20200218154412555_NACHODSKO-R5_snap.fits;30.5326;26472.7;23.1537;0
20200218154512630_NACHODSKO-R5_snap.fits;29.6166;26449.2;29.5146;0
20200218154612704_NACHODSKO-R5_snap.fits;29.7983;26510.7;28.2611;0
20200218154712779_NACHODSKO-R5_snap.fits;32.9099;26449.2;25.8438;0
20200218154812854_NACHODSKO-R5_snap.fits;31.4222;26494.6;22.749;0
20200218154912928_NACHODSKO-R5_snap.fits;24.8798;26537.1;23.5946;0
20200218155013003_NACHODSKO-R5_snap.fits;31.458;26537.1;26.5526;0
20200218155113078_NACHODSKO-R5_snap.fits;29.018;26540;20.241;0
20200218155213152_NACHODSKO-R5_snap.fits;27.3958;26460.9;21.2238;0
20200218155313227_NACHODSKO-R5_snap.fits;24.8682;26504.9;18.718;0
20200218155413302_NACHODSKO-R5_snap.fits;24.758;26503.4;20.9839;0
20200218155513376_NACHODSKO-R5_snap.fits;27.8201;26534.2;23.1602;0
20200218155613451_NACHODSKO-R5_snap.fits;28.1549;26475.6;23.1905;0
20200218155713526_NACHODSKO-R5_snap.fits;26.975;26499;28.6846;0
20200218155813600_NACHODSKO-R5_snap.fits;27.7459;26472.7;19.9613;0
20200218155913675_NACHODSKO-R5_snap.fits;26.083;26491.7;25.5485;0
