20200218003532235_NACHODSKO-R5_met.fits;24.2544;26491.7;168.81;1.024
20200218003504758_NACHODSKO-R5_snap.fits;22.935;26537.1;17.2091;0
20200218003604832_NACHODSKO-R5_snap.fits;21.6524;26482.9;19.9147;0
20200218003704907_NACHODSKO-R5_snap.fits;19.2268;26497.6;22.8402;0
20200218003804982_NACHODSKO-R5_snap.fits;23.3859;26469.7;18.362;0
20200218003905056_NACHODSKO-R5_snap.fits;20.1732;26547.4;25.1366;0
20200218004005131_NACHODSKO-R5_snap.fits;19.5337;26456.5;16.2989;0
20200218004105206_NACHODSKO-R5_snap.fits;22.1809;26529.8;20.7268;0
20200218004205280_NACHODSKO-R5_snap.fits;21.2125;26475.6;20.4064;0
20200218004305355_NACHODSKO-R5_snap.fits;22.6044;26523.9;17.0113;0
20200218004426422_NACHODSKO-R5_met.fits;20.5553;26515.1;149.716;0.170667
20200218004405430_NACHODSKO-R5_snap.fits;25.2931;26500.5;17.6355;0
20200218004505504_NACHODSKO-R5_snap.fits;25.2547;26522.5;17.7927;0
20200218004605579_NACHODSKO-R5_snap.fits;25.3916;26463.9;22.5986;0
20200218004705654_NACHODSKO-R5_snap.fits;24.5112;26504.9;17.9318;0
20200218004805728_NACHODSKO-R5_snap.fits;19.6448;26509.3;13.027;0
20200218004905803_NACHODSKO-R5_snap.fits;23.8846;26532.7;23.9571;0
20200218005005878_NACHODSKO-R5_snap.fits;23.4239;26515.1;19.1154;0
20200218005105952_NACHODSKO-R5_snap.fits;22.4821;26456.5;23.3894;0
20200218005206027_NACHODSKO-R5_snap.fits;17.848;26496.1;20.7757;0
20200218005306102_NACHODSKO-R5_snap.fits;21.1749;26497.6;24.4094;0
20200218005406176_NACHODSKO-R5_snap.fits;17.6102;26477.1;24.6983;0
20200218005506251_NACHODSKO-R5_snap.fits;21.8302;26481.4;17.6331;0
20200218005606326_NACHODSKO-R5_snap.fits;16.9752;26515.1;16.5118;0
20200218005706400_NACHODSKO-R5_snap.fits;22.9061;26535.6;22.5061;0
20200218005806475_NACHODSKO-R5_snap.fits;22.1336;26526.9;13.9925;0
20200218005906550_NACHODSKO-R5_snap.fits;20.3008;26455.1;22.326;0
