20200218083540598_NACHODSKO-R5_snap.fits;32.9678;26463.9;30.2659;0
20200218083652960_NACHODSKO-R5_met.fits;32.067;26544.4;69.8191;0.341333
20200218083640672_NACHODSKO-R5_snap.fits;29.5661;26460.9;30.9661;0
20200218083740747_NACHODSKO-R5_snap.fits;29.6015;26506.3;23.0796;0
20200218083840822_NACHODSKO-R5_snap.fits;24.8948;26529.8;24.1237;0
20200218083940896_NACHODSKO-R5_snap.fits;33.3885;26481.4;27.2596;0
20200218084112886_NACHODSKO-R5_met.fits;36.1618;26497.6;79.3078;0.341333
20200218084040971_NACHODSKO-R5_snap.fits;36.4925;26456.5;34.5591;0
20200218084141046_NACHODSKO-R5_snap.fits;32.382;26468.3;32.4543;0
20200218084241120_NACHODSKO-R5_snap.fits;29.2825;26463.9;31.4932;0
20200218084341195_NACHODSKO-R5_snap.fits;24.6363;26504.9;23.76;0
20200218084441270_NACHODSKO-R5_snap.fits;35.9716;26477.1;30.3928;0
20200218084541344_NACHODSKO-R5_snap.fits;37.4923;26521;43.5792;0
20200218084641419_NACHODSKO-R5_snap.fits;30.6177;26504.9;34.8301;0
20200218084741494_NACHODSKO-R5_snap.fits;40.3725;26531.2;33.0692;0
20200218084841568_NACHODSKO-R5_snap.fits;34.6908;26509.3;35.6446;0
20200218084941643_NACHODSKO-R5_snap.fits;38.058;26538.6;35.4325;0
20200218085041718_NACHODSKO-R5_snap.fits;41.3671;26506.3;33.4192;0
20200218085223264_NACHODSKO-R5_met.fits;43.2035;26503.4;149.003;0.341333
20200218085234016_NACHODSKO-R5_met.fits;35.6154;26494.6;74.7031;0.170667
20200218085141792_NACHODSKO-R5_snap.fits;33.9205;26523.9;25.6467;0
20200218085241867_NACHODSKO-R5_snap.fits;39.2361;26471.2;35.0818;0
20200218085341942_NACHODSKO-R5_snap.fits;38.05;26475.6;32.7957;0
20200218085442016_NACHODSKO-R5_snap.fits;35.3207;26490.2;33.4193;0
20200218085542091_NACHODSKO-R5_snap.fits;36.4899;26515.1;36.1029;0
20200218085642166_NACHODSKO-R5_snap.fits;39.2709;26534.2;35.869;0
20200218085742240_NACHODSKO-R5_snap.fits;36.9194;26512.2;29.647;0
20200218085922080_NACHODSKO-R5_met.fits;39.5191;26516.6;82.9232;0.170667
20200218085842315_NACHODSKO-R5_snap.fits;40.2687;26449.2;29.1866;0
20200218085942390_NACHODSKO-R5_snap.fits;40.6169;26471.2;27.2379;0
