#timestamp,LO_Frequency,Hit,StdDev 
1582058235.2,286047023.6,P
1582058255.0,286047021.0,P
1582058255.9,286047021.0,P
1582058275.8,286047020.6,Y
1582058295.6,286046998.9,P
1582058315.4,286046998.2,N
1582058335.3,286046998.5,N
1582058355.1,286046998.9,N
1582058375.8,286046998.6,N
1582058395.7,286046998.5,N
1582058415.5,286046998.2,N
1582058435.4,286047000.4,N
1582058455.2,286046999.9,N
1582058475.0,286047000.4,N
1582058475.9,286047000.4,N
1582058495.8,286046999.9,N
1582058515.6,286047000.9,N
1582058535.4,286047002.4,N
1582058555.3,286047001.4,N
1582058575.1,286047001.4,N
1582058595.9,286047004.0,N
1582058615.7,286047001.3,N
1582058635.5,286047003.8,N
1582058655.4,286047003.9,N
1582058675.2,286047004.1,N
1582058695.0,286047002.9,N
1582058695.9,286047002.9,N
1582058715.8,286047005.5,N
1582058735.6,286047005.0,N
1582058755.5,286047005.1,N
1582058775.3,286047007.0,N
1582058795.1,286047007.2,N
1582058815.9,286047006.8,N
1582058835.7,286047007.5,N
1582058855.5,286047006.3,N
1582058875.4,286047006.6,N
1582058895.2,286047008.8,N
1582058915.1,286047006.3,N
1582058916.0,286047006.3,N
1582058935.8,286047008.9,Y
1582058955.6,286047005.8,P
1582058975.5,286047003.3,N
1582058995.3,286047005.6,P
1582059015.2,286047003.0,N
1582059035.9,286047005.9,Y
1582059055.7,286047002.6,P
1582059075.6,286047002.0,N
1582059095.4,286047003.9,P
1582059115.3,286047001.4,N
1582059135.1,286047004.4,Y
1582059136.0,286047004.4,P
1582059155.8,286047000.8,N
1582059175.7,286047001.1,N
1582059195.5,286046998.1,N
1582059215.3,286046998.5,N
1582059235.2,286046998.6,N
1582059255.0,286047000.9,N
1582059255.9,286047000.9,N
1582059275.8,286047000.5,N
1582059295.6,286047002.3,N
1582059315.4,286046999.9,N
1582059335.3,286047002.8,N
1582059355.1,286047002.4,N
1582059375.9,286047002.3,N
1582059395.7,286047001.3,N
1582059415.5,286047004.1,N
1582059435.4,286047003.7,N
1582059455.2,286047003.0,N
1582059475.0,286047005.1,N
1582059476.0,286047005.1,N
1582059495.8,286047005.5,N
1582059515.6,286047005.9,N
1582059535.5,286047006.0,N
1582059555.3,286047005.6,N
1582059575.1,286047005.4,N
1582059595.9,286047005.4,N
