20200218093545078_NACHODSKO-R5_snap.fits;29.3443;26515.1;22.3381;0
20200218093703926_NACHODSKO-R5_met.fits;37.6704;26538.6;113.06;0.341333
20200218093645152_NACHODSKO-R5_snap.fits;33.5353;26540;28.3048;0
20200218093840352_NACHODSKO-R5_met.fits;37.2621;26513.7;108.366;0.341333
20200218093745227_NACHODSKO-R5_snap.fits;33.1591;26450.7;33.1229;0
20200218093845302_NACHODSKO-R5_snap.fits;39.5066;26491.7;36.2736;0
20200218093945376_NACHODSKO-R5_snap.fits;32.9983;26472.7;26.8328;0
20200218094045451_NACHODSKO-R5_snap.fits;32.56;26499;23.9874;0
20200218094145526_NACHODSKO-R5_snap.fits;35.1236;26531.2;21.3316;0
20200218094245600_NACHODSKO-R5_snap.fits;32.481;26531.2;22.5769;0
20200218094345675_NACHODSKO-R5_snap.fits;32.0771;26507.8;31.7749;0
20200218094445750_NACHODSKO-R5_snap.fits;29.7693;26488.8;22.0335;0
20200218094545824_NACHODSKO-R5_snap.fits;25.4216;26482.9;27.7908;0
20200218094645899_NACHODSKO-R5_snap.fits;26.5362;26478.5;35.1855;0
20200218094745974_NACHODSKO-R5_snap.fits;43.6746;26491.7;37.4822;0
20200218094846048_NACHODSKO-R5_snap.fits;40.3023;26455.1;34.9479;0
20200218094946123_NACHODSKO-R5_snap.fits;43.7518;26509.3;38.9784;0
20200218095046198_NACHODSKO-R5_snap.fits;37.311;26500.5;36.3138;0
20200218095146272_NACHODSKO-R5_snap.fits;42.9592;26475.6;32.8885;0
20200218095246347_NACHODSKO-R5_snap.fits;45.021;26518.1;40.144;0
20200218095346422_NACHODSKO-R5_snap.fits;36.9671;26506.3;34.4624;0
20200218095446496_NACHODSKO-R5_snap.fits;40.7693;26547.4;31.0486;0
20200218095546571_NACHODSKO-R5_snap.fits;47.9439;26490.2;36.6128;0
20200218095646646_NACHODSKO-R5_snap.fits;43.067;26456.5;39.0321;0
20200218095746720_NACHODSKO-R5_snap.fits;41.6892;26463.9;37.5532;0
20200218095846795_NACHODSKO-R5_snap.fits;30.9468;26547.4;38.3938;0
20200218095946870_NACHODSKO-R5_snap.fits;43.9566;26468.3;43.3987;0
