20200218173620918_NACHODSKO-R5_snap.fits;21.2212;26482.9;18.8877;0
20200218173720992_NACHODSKO-R5_snap.fits;27.9027;26534.2;24.2171;0
20200218173825504_NACHODSKO-R5_met.fits;27.3267;26496.1;72.4157;0.170667
20200218173821067_NACHODSKO-R5_snap.fits;24.3065;26523.9;17.2682;0
20200218173921142_NACHODSKO-R5_snap.fits;26.371;26515.1;28.2839;0
20200218174021216_NACHODSKO-R5_snap.fits;22.083;26469.7;21.2728;0
20200218174121291_NACHODSKO-R5_snap.fits;26.1104;26503.4;16.3871;0
20200218174227168_NACHODSKO-R5_met.fits;23.5735;26499;66.9892;0.341333
20200218174221366_NACHODSKO-R5_snap.fits;27.963;26453.6;17.6459;0
20200218174321440_NACHODSKO-R5_snap.fits;25.9678;26519.5;25.3326;0
20200218174421515_NACHODSKO-R5_snap.fits;21.1993;26518.1;21.9837;0
20200218174521590_NACHODSKO-R5_snap.fits;24.062;26525.4;21.2933;0
20200218174621664_NACHODSKO-R5_snap.fits;27.1889;26482.9;14.5631;0
20200218174721739_NACHODSKO-R5_snap.fits;26.4736;26493.2;23.5021;0
20200218174844512_NACHODSKO-R5_met.fits;24.4283;26509.3;118.658;0.341333
20200218174821814_NACHODSKO-R5_snap.fits;21.4642;26474.1;20.5547;0
20200218174921888_NACHODSKO-R5_snap.fits;22.8133;26455.1;22.2812;0
20200218175021963_NACHODSKO-R5_snap.fits;21.8095;26460.9;21.5636;0
20200218175122038_NACHODSKO-R5_snap.fits;23.5277;26462.4;17.3706;0
20200218175222112_NACHODSKO-R5_snap.fits;24.4447;26490.2;18.0472;0
20200218175322187_NACHODSKO-R5_snap.fits;24.5021;26456.5;22.9732;0
20200218175422262_NACHODSKO-R5_snap.fits;22.5754;26481.4;22.8675;0
20200218175522336_NACHODSKO-R5_snap.fits;24.1582;26518.1;17.4415;0
20200218175622411_NACHODSKO-R5_snap.fits;26.0173;26510.7;21.9962;0
20200218175722486_NACHODSKO-R5_snap.fits;23.1599;26512.2;16.2471;0
20200218175822560_NACHODSKO-R5_snap.fits;25.5904;26541.5;21.4029;0
20200218175922635_NACHODSKO-R5_snap.fits;27.2276;26477.1;17.6248;0
