20200218123558518_NACHODSKO-R5_snap.fits;34.301;26474.1;32.4971;0
20200218123658592_NACHODSKO-R5_snap.fits;27.1066;26460.9;30.9152;0
20200218123801910_NACHODSKO-R5_met.fits;34.1442;26500.5;140.172;0.341333
20200218123758667_NACHODSKO-R5_snap.fits;29.6236;26502;27.1656;0
20200218123858742_NACHODSKO-R5_snap.fits;27.8778;26493.2;26.7838;0
20200218123958816_NACHODSKO-R5_snap.fits;35.335;26537.1;25.96;0
20200218124058891_NACHODSKO-R5_snap.fits;33.8737;26471.2;19.9955;0
20200218124158966_NACHODSKO-R5_snap.fits;34.7775;26525.4;44.1037;0
20200218124259040_NACHODSKO-R5_snap.fits;34.4504;26510.7;29.8894;0
20200218124359115_NACHODSKO-R5_snap.fits;32.2868;26543;20.4586;0
20200218124459190_NACHODSKO-R5_snap.fits;30.5859;26504.9;29.7989;0
20200218124559264_NACHODSKO-R5_snap.fits;34.2576;26504.9;33.4305;0
20200218124753440_NACHODSKO-R5_met.fits;30.7144;26493.2;160.09;0.341333
20200218124659339_NACHODSKO-R5_snap.fits;32.0597;26478.5;29.1274;0
20200218124759414_NACHODSKO-R5_snap.fits;31.1837;26510.7;26.9433;0
20200218124859488_NACHODSKO-R5_snap.fits;33.7129;26497.6;41.5726;0
20200218124959563_NACHODSKO-R5_snap.fits;33.2081;26494.6;26.3414;0
20200218125103222_NACHODSKO-R5_met.fits;24.8982;26502;151.397;0.341333
20200218125059638_NACHODSKO-R5_snap.fits;35.1061;26491.7;31.203;0
20200218125159712_NACHODSKO-R5_snap.fits;36.1065;26487.3;28.4363;0
20200218125259787_NACHODSKO-R5_snap.fits;33.8021;26471.2;33.4456;0
20200218125359862_NACHODSKO-R5_snap.fits;43.4266;26456.5;27.3945;0
20200218125459936_NACHODSKO-R5_snap.fits;41.0223;26515.1;48.7898;0
20200218125600011_NACHODSKO-R5_snap.fits;28.5012;26477.1;23.9158;0
20200218125700086_NACHODSKO-R5_snap.fits;33.672;26523.9;27.4101;0
20200218125800160_NACHODSKO-R5_snap.fits;30.0585;26493.2;26.5178;0
20200218125900235_NACHODSKO-R5_snap.fits;27.1739;26515.1;34.1801;0
