20200218063531638_NACHODSKO-R5_snap.fits;23.3314;26462.4;18.5599;0
20200218063631712_NACHODSKO-R5_snap.fits;29.084;26523.9;21.6531;0
20200218063731787_NACHODSKO-R5_snap.fits;26.3592;26466.8;17.7302;0
20200218063831862_NACHODSKO-R5_snap.fits;28.2311;26490.2;27.8073;0
20200218063931936_NACHODSKO-R5_snap.fits;24.5613;26545.9;28.5763;0
20200218064032011_NACHODSKO-R5_snap.fits;28.4515;26540;30.0371;0
20200218064132086_NACHODSKO-R5_snap.fits;26.9138;26523.9;19.5502;0
20200218064232160_NACHODSKO-R5_snap.fits;27.7231;26469.7;20.9419;0
20200218064332235_NACHODSKO-R5_snap.fits;24.6114;26513.7;22.7719;0
20200218064432310_NACHODSKO-R5_snap.fits;25.8735;26465.3;19.0403;0
20200218064532384_NACHODSKO-R5_snap.fits;23.2822;26466.8;16.2792;0
20200218064632459_NACHODSKO-R5_snap.fits;30.2764;26500.5;16.8354;0
20200218064732534_NACHODSKO-R5_snap.fits;29.7551;26463.9;26.6512;0
20200218064832608_NACHODSKO-R5_snap.fits;33.8196;26537.1;27.296;0
20200218064932683_NACHODSKO-R5_snap.fits;36.4671;26541.5;29.8066;0
20200218065032758_NACHODSKO-R5_snap.fits;27.3803;26462.4;25.914;0
20200218065132832_NACHODSKO-R5_snap.fits;27.8049;26502;18.8389;0
20200218065232907_NACHODSKO-R5_snap.fits;31.0592;26513.7;25.5071;0
20200218065411211_NACHODSKO-R5_met.fits;31.7696;26485.8;73.1623;0.170667
20200218065332982_NACHODSKO-R5_snap.fits;34.8797;26512.2;23.2084;0
20200218065433056_NACHODSKO-R5_snap.fits;29.5917;26471.2;24.1322;0
20200218065533131_NACHODSKO-R5_snap.fits;31.3626;26475.6;30.8894;0
20200218065633206_NACHODSKO-R5_snap.fits;30.3889;26478.5;18.9674;0
20200218065733280_NACHODSKO-R5_snap.fits;27.6122;26456.5;19.8012;0
20200218065833355_NACHODSKO-R5_snap.fits;29.7721;26509.3;26.8424;0
20200218065933430_NACHODSKO-R5_snap.fits;29.0895;26485.8;26.6168;0
