20200218183625398_NACHODSKO-R5_snap.fits;21.0746;26502;20.0087;0
20200218183725472_NACHODSKO-R5_snap.fits;21.793;26459.5;23.5755;0
20200218183825547_NACHODSKO-R5_snap.fits;26.6739;26515.1;19.802;0
20200218183925622_NACHODSKO-R5_snap.fits;25.7794;26503.4;22.9698;0
20200218184025696_NACHODSKO-R5_snap.fits;28.1522;26509.3;21.863;0
20200218184125771_NACHODSKO-R5_snap.fits;25.7269;26463.9;24.6868;0
20200218184225846_NACHODSKO-R5_snap.fits;22.3699;26545.9;16.5826;0
20200218184325920_NACHODSKO-R5_snap.fits;21.9347;26519.5;18.8065;0
20200218184425995_NACHODSKO-R5_snap.fits;24.0188;26490.2;24.4612;0
20200218184526070_NACHODSKO-R5_snap.fits;23.8304;26526.9;25.8405;0
20200218184626144_NACHODSKO-R5_snap.fits;19.6326;26500.5;19.1615;0
20200218184726219_NACHODSKO-R5_snap.fits;21.5928;26475.6;24.8831;0
20200218184826294_NACHODSKO-R5_snap.fits;21.3157;26525.4;20.4082;0
20200218184926368_NACHODSKO-R5_snap.fits;24.2465;26474.1;25.2042;0
20200218185026443_NACHODSKO-R5_snap.fits;21.5862;26547.4;24.8211;0
20200218185126518_NACHODSKO-R5_snap.fits;22.7233;26525.4;21.6655;0
20200218185226592_NACHODSKO-R5_snap.fits;19.8976;26478.5;18.8322;0
20200218185326667_NACHODSKO-R5_snap.fits;16.1318;26466.8;17.9336;0
20200218185426742_NACHODSKO-R5_snap.fits;22.8933;26519.5;21.0132;0
20200218185526816_NACHODSKO-R5_snap.fits;23.5597;26507.8;18.4513;0
20200218185626891_NACHODSKO-R5_snap.fits;23.2346;26469.7;20.9792;0
20200218185726966_NACHODSKO-R5_snap.fits;21.0892;26532.7;21.2525;0
20200218185827040_NACHODSKO-R5_snap.fits;19.1119;26474.1;22.4797;0
20200218185927115_NACHODSKO-R5_snap.fits;20.2283;26515.1;18.7712;0
