# file name; noise; peak f.; mag.; duration
20160117195624384_SVAKOV-R6_met.fits;4.42742;10541;12.5674;0.170667
20160117195817878_SVAKOV-R6_met.fits;4.34214;10542.5;8.8755;0.170667
20160117195848768_SVAKOV-R6_met.fits;4.43618;10533.7;9.10735;0.170667
20160117195904811_SVAKOV-R6_met.fits;4.98756;10527.8;32.6146;0.341333
20160117200003520_SVAKOV-R6_snap.fits;4.62577;10535.2;4.78033;0
20160117200109398_SVAKOV-R6_met.fits;4.37018;10539.6;17.84;0.170667
20160117200150699_SVAKOV-R6_met.fits;3.95045;10546.9;23.1544;0.682667
20160117200103595_SVAKOV-R6_snap.fits;4.27877;10407.7;4.72975;0
20160117200203670_SVAKOV-R6_snap.fits;4.3285;10860.4;3.10859;0
20160117200313472_SVAKOV-R6_met.fits;4.34091;10551.3;9.26461;0.170667
20160117200338048_SVAKOV-R6_met.fits;4.77478;10530.8;39.2445;0.512
20160117200303744_SVAKOV-R6_snap.fits;4.52699;10612.8;4.15957;0
20160117200409280_SVAKOV-R6_met.fits;4.29667;10595.2;11.7208;0.170667
20160117200403819_SVAKOV-R6_snap.fits;4.28148;10565.9;9.20317;0
20160117200502187_SVAKOV-R6_met.fits;4.28148;10565.9;9.20317;0.341333
20160117200550998_SVAKOV-R6_met.fits;3.92804;10529.3;36.6358;0.341333
20160117200503894_SVAKOV-R6_snap.fits;3.95857;10863.3;5.15099;0
20160117200639638_SVAKOV-R6_met.fits;3.8969;10551.3;10.4323;0.682667
20160117200646976_SVAKOV-R6_met.fits;4.00821;10563;14.7169;0.170667
20160117200603968_SVAKOV-R6_snap.fits;4.27479;10650.9;4.04335;0
20160117200704043_SVAKOV-R6_snap.fits;4.43594;10772.5;4.3806;0
20160117200819478_SVAKOV-R6_met.fits;3.85331;10530.8;63.5256;0.512
20160117200832960_SVAKOV-R6_met.fits;4.06905;10546.9;13.4111;0.170667
20160117200850539_SVAKOV-R6_met.fits;3.66647;10536.6;12.2897;0.512
20160117200804118_SVAKOV-R6_snap.fits;3.72111;10586.4;3.26344;0
20160117200904192_SVAKOV-R6_snap.fits;3.3029;10795.9;3.46458;0
20160117201004267_SVAKOV-R6_snap.fits;3.45502;10627.4;3.15025;0
20160117201103659_SVAKOV-R6_met.fits;3.25099;10689;7.60449;0.682667
20160117201152640_SVAKOV-R6_met.fits;3.45218;10522;8.71095;0.170667
20160117201104342_SVAKOV-R6_snap.fits;3.2433;10609.9;3.63087;0
20160117201238379_SVAKOV-R6_met.fits;3.16263;10554.2;9.63702;0.341333
20160117201251179_SVAKOV-R6_met.fits;3.10399;10530.8;6.94304;0.170667
20160117201204416_SVAKOV-R6_snap.fits;3.05649;10341.8;3.22354;0
20160117201322582_SVAKOV-R6_met.fits;3.15672;10546.9;7.83866;0.341333
20160117201348864_SVAKOV-R6_met.fits;4.24668;10524.9;9.77841;0.170667
20160117201304491_SVAKOV-R6_snap.fits;3.33559;10472.2;3.44235;0
20160117201443478_SVAKOV-R6_met.fits;3.52581;10545.4;17.5705;0.341333
20160117201404566_SVAKOV-R6_snap.fits;4.7659;10413.6;2.75293;0
20160117201504640_SVAKOV-R6_snap.fits;2.99236;10659.7;3.96098;0
20160117201603520_SVAKOV-R6_met.fits;3.0831;10494.1;25.6517;0.512
20160117201604715_SVAKOV-R6_snap.fits;3.57821;10647.9;2.98772;0
20160117201751552_SVAKOV-R6_met.fits;3.12252;10526.4;24.7292;0.512
20160117201704790_SVAKOV-R6_snap.fits;3.33724;10876.5;3.3165;0
20160117201824662_SVAKOV-R6_met.fits;3.32433;10527.8;7.27981;0.170667
20160117201804864_SVAKOV-R6_snap.fits;3.74721;10719.7;4.18292;0
20160117201910742_SVAKOV-R6_met.fits;3.53836;10517.6;14.085;0.341333
20160117201926614_SVAKOV-R6_met.fits;4.03139;10529.3;8.78492;0.853333
20160117201904939_SVAKOV-R6_snap.fits;3.22513;10432.6;3.73098;0
20160117202005014_SVAKOV-R6_snap.fits;3.40826;10800.3;2.70737;0
20160117202123350_SVAKOV-R6_met.fits;3.31826;10508.8;16.0432;0.170667
20160117202105088_SVAKOV-R6_snap.fits;3.81467;10542.5;3.69355;0
20160117202205163_SVAKOV-R6_snap.fits;5.38371;10308.1;3.43828;0
20160117202310528_SVAKOV-R6_met.fits;3.85174;10549.8;35.359;0.341333
20160117202343467_SVAKOV-R6_met.fits;4.29028;10568.8;11.1808;0.170667
20160117202305238_SVAKOV-R6_snap.fits;4.37175;10642.1;4.31235;0
20160117202432278_SVAKOV-R6_met.fits;3.85222;10533.7;11.7974;0.170667
20160117202500608_SVAKOV-R6_met.fits;3.98989;10519;23.7069;0.341333
20160117202405312_SVAKOV-R6_snap.fits;4.40171;10817.9;3.80293;0
20160117202558635_SVAKOV-R6_met.fits;3.60948;10530.8;10.7274;0.341333
20160117202601536_SVAKOV-R6_met.fits;4.19498;10541;8.80878;0.170667
20160117202505387_SVAKOV-R6_snap.fits;4.11929;10362.3;3.74534;0
20160117202610923_SVAKOV-R6_met.fits;3.95132;10523.4;8.44203;0.170667
20160117202605462_SVAKOV-R6_snap.fits;4.41384;10823.7;4.65298;0
20160117202720384_SVAKOV-R6_met.fits;4.22392;10574.7;11.9659;0.170667
20160117202759979_SVAKOV-R6_met.fits;4.27908;10548.3;16.483;0.512
20160117202705536_SVAKOV-R6_snap.fits;4.043;10759.3;3.30705;0
20160117202849131_SVAKOV-R6_met.fits;4.17421;10542.5;26.7818;0.341333
20160117202805611_SVAKOV-R6_snap.fits;4.3871;10804.7;4.38472;0
20160117202905686_SVAKOV-R6_snap.fits;4.41055;10573.2;3.99957;0
20160117203019414_SVAKOV-R6_met.fits;4.49865;10573.2;27.4195;0.341333
20160117203101227_SVAKOV-R6_met.fits;4.77489;10564.5;9.92349;0.170667
20160117203005760_SVAKOV-R6_snap.fits;4.70492;10442.9;4.64511;0
20160117203155670_SVAKOV-R6_met.fits;4.61824;10576.2;13.2457;0.170667
20160117203200107_SVAKOV-R6_met.fits;4.21831;10535.2;8.65625;0.170667
20160117203105835_SVAKOV-R6_snap.fits;4.0857;10299.3;4.61031;0
20160117203214102_SVAKOV-R6_met.fits;3.86519;10536.6;11.584;0.170667
20160117203222806_SVAKOV-R6_met.fits;4.32873;10536.6;11.3693;1.024
20160117203205910_SVAKOV-R6_snap.fits;4.13985;10379.9;4.74591;0
20160117203319979_SVAKOV-R6_met.fits;4.11198;10548.3;8.61248;0.170667
20160117203344896_SVAKOV-R6_met.fits;4.29467;10549.8;70.9537;1.87733
20160117203305984_SVAKOV-R6_snap.fits;4.67437;10712.4;4.20144;0
20160117203406059_SVAKOV-R6_snap.fits;4.35117;10617.2;4.56988;0
20160117203506134_SVAKOV-R6_snap.fits;4.56698;10306.6;4.85837;0
20160117203606208_SVAKOV-R6_snap.fits;4.22204;10854.5;3.81326;0
20160117203747243_SVAKOV-R6_met.fits;4.27004;10539.6;12.353;0.512
20160117203706283_SVAKOV-R6_snap.fits;3.96131;10612.8;5.49555;0
20160117203806358_SVAKOV-R6_snap.fits;4.08454;10671.4;3.82118;0
20160117203906432_SVAKOV-R6_snap.fits;4.74275;10554.2;3.70314;0
20160117204021355_SVAKOV-R6_met.fits;4.5033;10574.7;26.331;0.512
20160117204006507_SVAKOV-R6_snap.fits;4.26702;10333;3.90236;0
20160117204106582_SVAKOV-R6_snap.fits;3.99668;10788.6;4.39242;0
20160117204237206_SVAKOV-R6_met.fits;3.75753;10548.3;7.56817;0.170667
20160117204206656_SVAKOV-R6_snap.fits;4.26735;10372.6;4.68412;0
20160117204308267_SVAKOV-R6_met.fits;3.96138;10542.5;10.9922;0.170667
20160117204330454_SVAKOV-R6_met.fits;4.40036;10541;9.17528;0.170667
20160117204333184_SVAKOV-R6_met.fits;4.32338;10527.8;129.75;0.682667
20160117204338987_SVAKOV-R6_met.fits;4.6675;10511.7;28.4813;0.341333
20160117204306731_SVAKOV-R6_snap.fits;4.39849;10483.9;4.89577;0
20160117204413632_SVAKOV-R6_met.fits;4.23021;10508.8;14.8332;3.072
20160117204448619_SVAKOV-R6_met.fits;4.24718;10548.3;11.5319;0.170667
20160117204457323_SVAKOV-R6_met.fits;4.62792;10543.9;10.4949;0.170667
20160117204406806_SVAKOV-R6_snap.fits;4.16283;10771;4.37197;0
20160117204506880_SVAKOV-R6_snap.fits;4.49583;10640.6;4.13609;0
20160117204606955_SVAKOV-R6_snap.fits;4.40123;10526.4;3.80157;0
20160117204759766_SVAKOV-R6_met.fits;4.28818;10523.4;9.22098;0.170667
20160117204707030_SVAKOV-R6_snap.fits;4.24922;10340.3;3.81116;0
20160117204813931_SVAKOV-R6_met.fits;4.07239;10530.8;14.5964;0.170667
20160117204837824_SVAKOV-R6_met.fits;4.33071;10548.3;25.0116;0.512
20160117204840896_SVAKOV-R6_met.fits;4.18994;10508.8;14.4108;0.170667
20160117204807104_SVAKOV-R6_snap.fits;4.95859;10656.7;3.97221;0
20160117204907179_SVAKOV-R6_snap.fits;4.7539;10464.8;4.21386;0
20160117205007083_SVAKOV-R6_met.fits;4.33634;10541;8.97965;0.512
20160117205007254_SVAKOV-R6_snap.fits;4.36905;10582;5.1189;0
20160117205107328_SVAKOV-R6_snap.fits;4.22072;10315.4;3.62089;0
20160117205257238_SVAKOV-R6_met.fits;4.75266;10536.6;10.2497;0.170667
20160117205207403_SVAKOV-R6_snap.fits;4.37471;10378.4;4.57787;0
20160117205307478_SVAKOV-R6_snap.fits;4.11152;10710.9;4.60958;0
20160117205404480_SVAKOV-R6_met.fits;4.61061;10511.7;9.39154;0.512
20160117205415062_SVAKOV-R6_met.fits;3.9895;10522;11.6773;0.170667
20160117205459094_SVAKOV-R6_met.fits;4.3033;10510.3;10.1371;0.170667
20160117205407552_SVAKOV-R6_snap.fits;4.45583;10655.3;3.95217;0
20160117205512235_SVAKOV-R6_met.fits;4.55359;10527.8;27.0407;0.341333
20160117205538518_SVAKOV-R6_met.fits;4.18416;10535.2;15.1855;0.341333
20160117205507627_SVAKOV-R6_snap.fits;4.56298;10598.1;3.81362;0
20160117205607702_SVAKOV-R6_snap.fits;4.70683;10379.9;4.72228;0
20160117205707776_SVAKOV-R6_snap.fits;4.55618;10678.7;3.50987;0
20160117205807851_SVAKOV-R6_snap.fits;4.36411;10835.4;4.78644;0
20160117205907926_SVAKOV-R6_snap.fits;4.31787;10646.5;3.3419;0
