#timestamp,LO_Frequency,Hit,StdDev 
1565089245.8,647402.3,E
1565089285.7,647414.8,E
1565089325.7,644461.9,E
1565089365.6,646112.0,E
1565089405.6,645813.0,E
1565089445.5,645223.1,E
1565089485.5,646584.4,E
1565089525.4,646391.1,E
1565089565.3,644483.3,E
1565089605.3,647400.9,E
1565089645.2,644471.3,E
1565089685.2,647414.0,E
1565089725.1,644469.1,E
1565089765.1,647419.9,E
1565089805.0,644465.3,E
1565089845.9,647426.3,E
1565089885.9,647031.1,E
1565089925.8,644929.2,E
1565089965.8,646437.7,E
1565090005.7,644471.9,E
1565090045.6,647417.5,E
1565090085.6,644494.1,E
1565090125.5,647397.5,E
1565090165.5,644620.7,E
1565090205.4,646801.2,E
1565090245.4,645579.7,E
1565090285.3,647396.9,E
1565090325.3,644489.0,E
1565090365.2,646990.4,E
1565090405.2,644822.5,E
1565090445.1,644477.5,E
1565090485.1,647409.7,E
1565090525.9,644558.2,E
1565090565.9,644460.3,E
1565090605.8,647437.4,E
1565090645.8,644449.4,E
1565090685.7,647092.1,E
1565090725.7,644586.7,E
1565090765.6,644481.6,E
1565090805.6,647409.1,E
1565090845.5,645638.9,E
1565090885.4,645152.6,E
1565090925.4,644450.3,E
1565090965.4,644447.6,E
1565091005.3,647445.1,E
1565091045.2,644482.8,E
1565091085.1,645768.2,E
1565091125.1,647429.4,E
1565091165.0,644462.3,E
1565091205.9,647419.9,E
1565091245.9,647444.5,E
1565091285.8,644464.3,E
1565091325.8,647429.8,E
1565091365.7,644471.7,E
1565091405.7,647422.4,E
1565091445.6,644461.9,E
1565091485.5,647394.7,E
1565091525.5,646937.3,E
1565091565.4,645004.7,E
1565091605.4,647446.4,E
1565091645.4,644443.0,E
1565091685.3,646459.1,E
1565091725.2,645528.0,E
1565091765.2,644495.3,E
1565091805.1,647392.2,E
1565091845.1,644748.4,E
1565091885.1,647212.0,E
1565091925.9,644489.8,E
1565091965.8,644631.2,E
1565092005.8,647410.3,E
1565092045.7,644467.9,E
1565092085.7,647419.2,E
1565092125.6,644459.1,E
1565092165.6,647431.9,E
1565092205.5,644445.5,E
1565092245.5,647442.8,E
1565092285.4,644514.4,E
1565092325.4,647433.5,E
1565092365.3,644439.7,E
1565092405.3,647024.1,E
1565092445.2,644466.3,E
1565092485.2,647381.7,E
1565092525.1,644484.8,E
1565092565.1,647392.2,E
1565092605.0,644483.8,E
1565092645.9,646927.7,E
1565092685.8,647397.2,E
1565092725.8,644468.8,E
1565092765.8,647402.2,E
1565092805.7,644460.9,E
