#timestamp,LO_Frequency,Hit,StdDev 
1565110845.7,644461.1,E
1565110885.7,647420.6,E
1565110925.6,644453.8,E
1565110965.5,644442.5,E
1565111005.5,647441.8,E
1565111045.4,644465.2,E
1565111085.4,647430.2,E
1565111125.3,644452.3,E
1565111165.3,647441.2,E
1565111205.2,644445.3,E
1565111245.2,647338.2,E
1565111285.1,644464.4,E
1565111325.1,647429.1,E
1565111365.9,646249.1,E
1565111405.9,644496.7,E
1565111445.8,647395.4,E
1565111485.8,647417.6,E
1565111525.7,644471.3,E
1565111565.7,647399.8,E
1565111605.6,647405.5,E
1565111645.5,644665.5,E
1565111685.5,647389.6,E
1565111725.4,644493.5,E
1565111765.4,647394.4,E
1565111805.3,644494.9,E
1565111845.3,647403.9,E
1565111885.2,645077.5,E
1565111925.1,646590.7,E
1565111965.1,645230.4,E
1565112005.9,645301.3,E
1565112045.9,644507.8,E
1565112085.8,644488.0,E
1565112125.8,647418.7,E
1565112165.7,644480.0,E
1565112205.7,644488.0,E
1565112245.6,647418.2,E
1565112285.5,644502.4,E
1565112325.5,647051.6,E
1565112365.4,644702.1,E
1565112405.4,645977.9,E
1565112445.3,645160.7,E
1565112485.3,644624.9,E
1565112525.2,646538.5,E
1565112565.2,645581.9,E
1565112605.1,645517.2,E
1565112645.1,646172.5,E
1565112685.9,644559.0,E
1565112725.9,644488.6,E
1565112765.8,647419.0,E
1565112805.7,644477.5,E
1565112845.7,644477.6,E
1565112885.6,647424.2,E
1565112925.6,644481.9,E
1565112965.5,647412.7,E
1565113005.4,644484.8,E
1565113045.4,647397.8,E
1565113085.3,644502.4,E
1565113125.3,647353.5,E
1565113165.2,645246.7,E
1565113205.1,646832.4,E
1565113245.1,646454.4,E
1565113285.9,644855.8,E
1565113325.9,646153.0,E
1565113365.8,644490.3,E
1565113405.8,647415.0,E
1565113445.7,644480.6,E
1565113485.7,645468.6,E
1565113525.6,645418.1,E
1565113565.6,646786.7,E
1565113605.5,644947.7,E
1565113645.5,647267.1,E
1565113685.4,645390.0,E
1565113725.3,644460.7,E
1565113765.2,647397.7,E
1565113805.2,646853.3,E
1565113845.1,645056.9,E
1565113885.1,647451.1,E
1565113925.1,644446.2,E
1565113965.9,646707.7,E
1565114005.8,644474.9,E
1565114045.8,644473.1,E
1565114085.7,647407.5,E
1565114125.7,644478.8,E
1565114165.6,647040.7,E
1565114205.6,644499.2,E
1565114245.5,644450.1,E
1565114285.4,647403.4,E
1565114325.4,646211.5,E
1565114365.3,644465.6,E
1565114405.2,647257.7,E
