#timestamp,LO_Frequency,Hit,StdDev 
1565060445.2,644458.0,E
1565060485.1,647136.0,E
1565060525.1,644637.8,E
1565060565.0,646714.0,E
1565060605.9,644514.2,E
1565060645.8,645394.3,E
1565060685.8,645553.4,E
1565060725.7,646602.0,E
1565060765.7,647438.5,E
1565060805.6,644481.7,E
1565060845.6,647453.8,E
1565060885.5,644470.2,E
1565060925.5,647464.6,E
1565060965.4,644463.3,E
1565061005.3,645128.1,E
1565061045.3,645909.6,E
1565061085.2,646084.1,E
1565061125.2,645104.2,E
1565061165.1,646886.0,E
1565061205.1,646979.8,E
1565061245.9,644520.4,E
1565061285.9,644500.3,E
1565061325.8,647437.0,E
1565061365.8,645674.9,E
1565061405.7,646256.7,E
1565061445.6,647434.0,E
1565061485.6,644504.5,E
1565061525.5,647460.8,E
1565061565.5,644479.7,E
1565061605.4,647471.4,E
1565061645.4,644467.4,E
1565061685.3,644466.3,E
1565061725.3,647336.5,E
1565061765.2,646379.3,E
1565061805.2,644842.3,E
1565061845.1,647414.8,E
1565061885.0,644519.0,E
1565061925.9,644524.9,E
1565061965.8,645108.2,E
1565062005.8,645861.1,E
1565062045.7,646138.7,E
1565062085.6,647443.4,E
1565062125.6,644489.8,E
1565062165.6,647455.7,E
1565062205.5,644476.1,E
1565062245.4,646737.5,E
1565062285.4,644819.7,E
1565062325.3,647316.5,E
1565062365.3,645207.7,E
1565062405.2,647440.8,E
1565062445.2,647447.5,E
1565062485.1,644489.6,E
1565062525.1,647462.2,E
1565062565.9,644469.2,E
1565062605.9,646244.9,E
1565062645.8,645296.9,E
1565062685.8,645608.9,E
1565062725.7,646631.5,E
1565062765.7,644523.6,E
1565062805.6,647417.4,E
1565062845.6,644511.7,E
1565062885.5,647429.8,E
1565062925.5,645422.5,E
1565062965.4,645308.3,E
1565063005.3,644481.5,E
1565063045.3,644477.5,E
1565063085.2,644508.6,E
1565063125.2,647431.3,E
1565063165.1,645822.6,E
1565063205.1,647414.8,E
1565063245.9,644512.5,E
1565063285.9,644494.2,E
1565063325.8,645357.7,E
1565063365.8,645604.0,E
1565063405.7,646561.5,E
1565063445.7,647443.8,E
1565063485.6,644487.3,E
1565063525.6,647455.6,E
1565063565.5,644879.3,E
1565063605.5,647052.2,E
1565063645.4,644515.1,E
1565063685.4,647425.2,E
1565063725.3,644482.9,E
1565063765.3,647462.1,E
1565063805.2,646848.5,E
1565063845.2,644613.5,E
1565063885.1,647411.8,E
1565063925.0,644499.7,E
1565063965.9,647444.3,E
1565064005.8,645304.5,E
