#timestamp,LO_Frequency,Hit,StdDev 
1565049645.4,644509.2,E
1565049685.3,647411.4,E
1565049725.3,644461.1,E
1565049765.2,647460.8,E
1565049805.2,644495.3,E
1565049845.1,644490.2,E
1565049885.1,647250.0,E
1565049925.9,647376.4,E
1565049965.9,647429.4,E
1565050005.8,644486.6,E
1565050045.8,647442.2,E
1565050085.7,647454.1,E
1565050125.7,644465.5,E
1565050165.6,647444.2,E
1565050205.6,644473.3,E
1565050245.5,647457.3,E
1565050285.5,644501.0,E
1565050325.4,645474.9,E
1565050365.4,645902.6,E
1565050405.3,644668.6,E
1565050445.3,646752.5,E
1565050485.2,645498.6,E
1565050525.2,647446.7,E
1565050565.1,644517.6,E
1565050605.1,647414.4,E
1565050645.9,644827.6,E
1565050685.9,644506.1,E
1565050725.8,647271.1,E
1565050765.7,647468.4,E
1565050805.7,644466.2,E
1565050845.6,647460.8,E
1565050885.6,644474.5,E
1565050925.5,644477.7,E
1565050965.5,647466.3,E
1565051005.4,644514.6,E
1565051045.4,644510.5,E
1565051085.3,645635.5,E
1565051125.3,646500.3,E
1565051165.2,647448.1,E
1565051205.1,647455.6,E
1565051245.1,646626.9,E
1565051285.0,645616.4,E
1565051325.9,647445.4,E
1565051365.8,644500.7,E
1565051405.8,647441.9,E
1565051445.7,644483.9,E
1565051485.7,647455.3,E
1565051525.6,647445.1,E
1565051565.5,644482.4,E
1565051605.5,647412.1,E
1565051645.4,647417.0,E
1565051685.4,645636.6,E
1565051725.3,645430.4,E
1565051765.3,644480.6,E
1565051805.2,644483.0,E
1565051845.2,647417.8,E
1565051885.1,647420.1,E
1565051925.1,645645.9,E
1565051965.9,645608.0,E
1565052005.9,644509.0,E
1565052045.8,647416.8,E
1565052085.8,647442.1,E
1565052125.7,644477.5,E
1565052165.7,647453.2,E
1565052205.6,644469.4,E
1565052245.6,647410.8,E
1565052285.5,644510.8,E
1565052325.5,647419.6,E
1565052365.4,644496.3,E
1565052405.3,647444.6,E
1565052445.3,644514.1,E
1565052485.2,645007.9,E
1565052525.2,647454.6,E
1565052565.1,644463.3,E
1565052605.1,647428.2,E
1565052645.9,644488.3,E
1565052685.9,644487.3,E
1565052725.8,647436.9,E
1565052765.8,644495.3,E
1565052805.7,647429.9,E
1565052845.7,644481.8,E
1565052885.6,647217.9,E
1565052925.5,647461.7,E
1565052965.5,644497.8,E
1565053005.4,646506.7,E
1565053045.3,647453.2,E
1565053085.3,644507.9,E
1565053125.2,644509.7,E
1565053165.2,647159.4,E
1565053205.1,644519.6,E
