# file name; noise; peak f.; mag.; duration
20181009040025912_NACHODSKO-R5_met.fits;22.1883;26493.2;106.099;0.170667
20181009040053048_NACHODSKO-R5_snap.fits;29.5284;26515.1;23.5384;0
20181009040153123_NACHODSKO-R5_snap.fits;19.7014;26532.7;19.4259;0
20181009040253197_NACHODSKO-R5_snap.fits;23.2744;26518.1;18.7836;0
20181009040353272_NACHODSKO-R5_snap.fits;30.6879;26463.9;26.4679;0
20181009040453347_NACHODSKO-R5_snap.fits;25.9187;26497.6;32.1882;0
20181009040620216_NACHODSKO-R5_met.fits;23.6969;26502;128.286;0.341333
20181009040553421_NACHODSKO-R5_snap.fits;20.6608;26519.5;15.5154;0
20181009040653496_NACHODSKO-R5_snap.fits;26.2315;26537.1;18.5029;0
20181009040753571_NACHODSKO-R5_snap.fits;26.5135;26458;30.085;0
20181009040853645_NACHODSKO-R5_snap.fits;28.1756;26519.5;26.7813;0
20181009040953720_NACHODSKO-R5_snap.fits;19.9657;26518.1;23.2367;0
20181009041053795_NACHODSKO-R5_snap.fits;24.9602;26544.4;22.9211;0
20181009041153869_NACHODSKO-R5_snap.fits;34.1472;26474.1;22.2434;0
20181009041253944_NACHODSKO-R5_snap.fits;31.6168;26475.6;17.5949;0
20181009041423373_NACHODSKO-R5_met.fits;25.783;26497.6;62.3752;0.170667
20181009041354019_NACHODSKO-R5_snap.fits;23.6812;26516.6;18.1711;0
20181009041454093_NACHODSKO-R5_snap.fits;26.7569;26541.5;26.3879;0
20181009041554168_NACHODSKO-R5_snap.fits;25.7136;26456.5;26.4157;0
20181009041654243_NACHODSKO-R5_snap.fits;33.5296;26490.2;26.6779;0
20181009041754317_NACHODSKO-R5_snap.fits;19.9991;26460.9;28.1887;0
20181009041854392_NACHODSKO-R5_snap.fits;24.8591;26465.3;23.612;0
20181009042002317_NACHODSKO-R5_met.fits;20.7528;26512.2;50.005;0.170667
20181009042049421_NACHODSKO-R5_met.fits;22.6611;26475.6;77.498;0.170667
20181009041954467_NACHODSKO-R5_snap.fits;28.6477;26477.1;35.7605;0
20181009042111949_NACHODSKO-R5_met.fits;23.1415;26494.6;50.8927;0.170667
20181009042148131_NACHODSKO-R5_met.fits;26.635;26497.6;98.5523;0.170667
20181009042054541_NACHODSKO-R5_snap.fits;30.2541;26453.6;33.6299;0
20181009042154616_NACHODSKO-R5_snap.fits;23.2856;26455.1;18.1654;0
20181009042254691_NACHODSKO-R5_snap.fits;23.3942;26515.1;21.0252;0
20181009042354765_NACHODSKO-R5_snap.fits;24.5721;26450.7;24.5978;0
20181009042454840_NACHODSKO-R5_snap.fits;29.4284;26545.9;29.9296;0
20181009042554915_NACHODSKO-R5_snap.fits;21.2743;26526.9;21.5259;0
20181009042654989_NACHODSKO-R5_snap.fits;25.8996;26538.6;23.2507;0
20181009042755064_NACHODSKO-R5_snap.fits;31.6948;26462.4;22.6069;0
20181009042855139_NACHODSKO-R5_snap.fits;26.6457;26528.3;23.6182;0
20181009042955213_NACHODSKO-R5_snap.fits;19.0924;26509.3;25.9876;0
20181009043055288_NACHODSKO-R5_snap.fits;22.824;26529.8;22.8565;0
20181009043155363_NACHODSKO-R5_snap.fits;27.4709;26466.8;20.8384;0
20181009043300045_NACHODSKO-R5_met.fits;20.056;26502;58.6231;1.536
20181009043318989_NACHODSKO-R5_met.fits;24.7437;26521;69.8951;0.170667
20181009043255437_NACHODSKO-R5_snap.fits;33.1672;26497.6;32.0961;0
20181009043355512_NACHODSKO-R5_snap.fits;25.7177;26497.6;20.562;0
20181009043455587_NACHODSKO-R5_snap.fits;20.5512;26531.2;17.3933;0
20181009043555661_NACHODSKO-R5_snap.fits;30.4613;26459.5;26.8098;0
20181009043655736_NACHODSKO-R5_snap.fits;28.7651;26537.1;18.6517;0
20181009043755811_NACHODSKO-R5_snap.fits;21.8758;26487.3;14.2718;0
20181009043855885_NACHODSKO-R5_snap.fits;19.9284;26541.5;19.3787;0
20181009044027533_NACHODSKO-R5_met.fits;20.483;26510.7;107.075;0.341333
20181009043955960_NACHODSKO-R5_snap.fits;26.0214;26500.5;30.5623;0
20181009044056035_NACHODSKO-R5_snap.fits;31.1944;26472.7;31.0335;0
20181009044156109_NACHODSKO-R5_snap.fits;24.4699;26500.5;15.4449;0
20181009044256184_NACHODSKO-R5_snap.fits;21.3402;26538.6;20.7195;0
20181009044356259_NACHODSKO-R5_snap.fits;32.6857;26541.5;31.4496;0
20181009044456333_NACHODSKO-R5_snap.fits;28.1543;26471.2;30.846;0
20181009044610232_NACHODSKO-R5_met.fits;23.8488;26503.4;56.626;0.170667
20181009044556408_NACHODSKO-R5_snap.fits;24.3414;26513.7;23.8173;0
20181009044656483_NACHODSKO-R5_snap.fits;23.813;26485.8;20.5017;0
20181009044842125_NACHODSKO-R5_met.fits;27.5888;26500.5;55.7902;0.170667
20181009044756557_NACHODSKO-R5_snap.fits;33.055;26538.6;31.9804;0
20181009044856632_NACHODSKO-R5_snap.fits;29.9779;26477.1;25.3892;0
20181009045031523_NACHODSKO-R5_met.fits;24.1666;26504.9;76.4656;0.170667
20181009044956707_NACHODSKO-R5_snap.fits;21.0634;26509.3;21.9339;0
20181009045102243_NACHODSKO-R5_met.fits;30.8578;26490.2;91.7965;0.341333
20181009045056781_NACHODSKO-R5_snap.fits;23.3546;26474.1;20.6132;0
20181009045156856_NACHODSKO-R5_snap.fits;27.9359;26531.2;23.1781;0
20181009045256931_NACHODSKO-R5_snap.fits;26.351;26497.6;23.0979;0
20181009045357005_NACHODSKO-R5_snap.fits;23.3439;26532.7;19.255;0
20181009045457080_NACHODSKO-R5_snap.fits;25.0582;26488.8;21.7527;0
20181009045557155_NACHODSKO-R5_snap.fits;32.0878;26532.7;18.1159;0
20181009045657229_NACHODSKO-R5_snap.fits;24.1218;26469.7;32.631;0
20181009045757304_NACHODSKO-R5_snap.fits;25.7453;26474.1;21.8861;0
20181009045857379_NACHODSKO-R5_snap.fits;26.5371;26502;18.3992;0
20181009045957453_NACHODSKO-R5_snap.fits;27.5938;26472.7;23.1747;0
