#timestamp,LO_Frequency,Hit,StdDev 
1539046815.8,286046996.7,N
1539046835.6,286046996.9,N
1539046855.4,286046999.4,N
1539046875.3,286046999.5,N
1539046895.1,286046998.9,N
1539046915.8,286046998.2,N
1539046935.7,286047000.7,N
1539046955.5,286047001.1,N
1539046975.4,286046998.1,N
1539046995.2,286046999.1,N
1539047015.0,286046999.2,N
1539047015.9,286046999.2,N
1539047035.8,286046998.6,N
1539047055.6,286046998.3,N
1539047075.5,286046996.6,N
1539047095.3,286047000.0,N
1539047115.1,286046998.1,N
1539047135.9,286047001.1,N
1539047155.7,286046999.2,N
1539047175.5,286047000.9,N
1539047195.4,286047000.3,N
1539047215.2,286047002.6,N
1539047235.1,286047001.9,N
1539047236.0,286047001.9,N
1539047255.8,286047002.5,N
1539047275.6,286047002.5,N
1539047295.5,286047001.4,N
1539047315.3,286047004.4,N
1539047335.1,286047005.6,N
1539047355.9,286047005.3,N
1539047375.7,286047003.3,N
1539047395.6,286047005.5,N
1539047415.4,286047003.4,N
1539047435.2,286047005.3,N
1539047455.1,286047005.8,N
1539047456.0,286047005.8,N
1539047475.8,286047007.5,N
1539047495.6,286047006.3,N
1539047515.5,286047006.3,N
1539047535.3,286047006.4,N
1539047555.2,286047006.7,N
1539047575.9,286047010.7,Y
1539047595.7,286047004.5,P
1539047615.6,286047007.4,P
1539047635.4,286047008.5,P
1539047655.2,286047010.8,Y
1539047675.1,286047003.4,P
1539047676.0,286047003.4,N
1539047695.8,286047002.9,N
1539047715.7,286047004.1,Y
1539047735.5,286047000.5,P
1539047755.3,286047000.4,N
1539047775.2,286047002.2,N
1539047795.0,286047004.4,Y
1539047795.9,286047004.4,P
1539047815.8,286047000.0,N
1539047835.6,286047001.6,N
1539047855.4,286047001.9,N
1539047875.3,286047003.5,N
1539047895.1,286047003.4,N
1539047915.8,286047004.9,Y
1539047935.7,286047004.7,P
1539047955.5,286047004.6,P
1539047975.4,286047004.8,P
1539047995.2,286047007.2,Y
1539048015.0,286047003.2,P
1539048015.9,286047003.2,P
1539048035.8,286047003.5,P
1539048055.6,286047003.2,Y
1539048075.5,286047000.3,P
1539048095.3,286047000.3,N
1539048115.1,286047000.1,N
1539048135.9,286047002.0,N
1539048155.7,286047001.7,N
1539048175.5,286047002.2,N
1539048195.4,286047000.2,N
1539048215.2,286046999.7,N
1539048235.1,286047002.3,N
1539048236.0,286047002.3,N
1539048255.8,286047000.3,N
1539048275.6,286047002.1,N
1539048295.5,286047001.8,N
1539048315.3,286047004.3,Y
1539048335.1,286047002.2,P
1539048355.9,286047004.1,P
1539048375.7,286047002.5,N
1539048395.6,286047002.7,N
1539048415.4,286047002.0,N
1539048435.2,286047002.8,Y
1539048455.1,286046996.9,P
1539048456.0,286046996.9,N
1539048475.8,286046997.1,N
1539048495.7,286046998.1,N
1539048515.5,286047000.7,N
1539048535.3,286047000.0,N
1539048555.2,286047001.1,N
1539048575.0,286046999.7,N
1539048575.9,286046999.7,N
1539048595.7,286047001.6,N
1539048615.6,286046999.9,N
1539048635.4,286047000.4,N
1539048655.3,286047000.6,N
1539048675.1,286047001.0,N
1539048676.0,286047001.0,N
1539048695.8,286047002.0,N
1539048715.7,286046999.9,N
1539048735.5,286047002.3,N
1539048755.3,286046999.9,N
1539048775.2,286047011.9,Y
1539048795.0,286047002.1,P
1539048795.9,286047002.1,N
1539048815.8,286047002.7,N
1539048835.6,286047000.4,N
1539048855.4,286047003.9,Y
1539048875.3,286047001.9,P
1539048895.1,286047002.6,P
1539048915.9,286047001.9,P
1539048935.7,286047002.4,Y
1539048955.5,286046998.3,P
1539048975.4,286046998.4,N
1539048995.2,286047000.8,N
1539049045.1,286047000.0,E
1539049055.9,286047000.9,N
1539049075.7,286047000.8,P
1539049095.5,286047000.6,P
1539049115.4,286047000.3,N
1539049135.2,286047001.0,Y
1539049155.1,286046998.6,P
1539049156.0,286046998.6,N
1539049175.8,286047001.0,N
1539049195.6,286047000.8,N
1539049215.5,286047001.2,N
1539049235.3,286046998.8,N
1539049255.2,286046999.1,N
1539049275.9,286046997.7,N
1539049295.7,286046996.9,N
1539049315.6,286046997.5,N
1539049335.4,286046995.4,Y
1539049355.2,286046997.2,P
1539049375.1,286046997.8,N
1539049376.0,286046997.8,N
1539049395.8,286046997.2,Y
1539049415.7,286046998.9,P
1539049435.5,286046998.8,N
1539049455.3,286046998.5,P
1539049475.2,286046996.5,Y
1539049495.0,286047000.2,P
1539049495.9,286047000.2,N
1539049515.8,286047000.0,N
1539049535.6,286047000.3,N
1539049555.4,286047001.2,N
1539049575.3,286047000.3,N
1539049595.1,286047000.9,N
1539049615.9,286047000.5,N
1539049635.7,286047002.2,Y
1539049655.5,286047000.1,P
1539049675.4,286046999.7,P
1539049695.2,286047001.6,P
1539049715.1,286047004.3,Y
1539049716.0,286047004.3,P
1539049735.8,286047001.5,N
1539049755.6,286046999.8,N
1539049775.5,286047002.6,N
1539049795.3,286047001.4,N
1539049815.1,286047002.1,N
1539049835.9,286047000.1,N
1539049855.7,286047002.2,N
1539049875.6,286047002.6,N
1539049895.4,286047001.3,N
1539049915.2,286047001.5,N
1539049935.1,286047003.0,N
1539049936.0,286047003.0,N
1539049955.8,286047003.7,Y
1539049975.7,286047002.4,P
1539049995.5,286047004.4,P
1539050015.3,286047003.3,N
1539050035.2,286047005.3,Y
1539050055.0,286046999.7,P
1539050055.9,286046999.7,N
1539050075.8,286046999.7,N
1539050095.6,286047001.8,N
1539050115.4,286047004.2,Y
1539050135.3,286047001.5,P
1539050155.1,286047003.6,P
1539050175.8,286047004.4,P
1539050195.7,286047004.2,N
1539050215.5,286047001.3,N
1539050235.4,286047002.3,N
1539050255.2,286047002.6,N
1539050275.0,286047002.0,N
1539050275.9,286047002.0,N
1539050295.8,286047002.1,N
1539050315.6,286047002.4,N
1539050335.5,286047002.4,N
1539050355.3,286047001.9,N
1539050375.1,286047001.6,N
1539050395.9,286047004.3,Y
