# file name; noise; peak f.; mag.; duration
20181009130033293_NACHODSKO-R5_snap.fits;41.1933;26477.1;29.5321;0
20181009130133368_NACHODSKO-R5_snap.fits;37.7493;26512.2;34.7798;0
20181009130233443_NACHODSKO-R5_snap.fits;34.6548;26458;44.6981;0
20181009130333517_NACHODSKO-R5_snap.fits;36.0026;26450.7;40.9269;0
20181009130433592_NACHODSKO-R5_snap.fits;37.3431;26474.1;29.4628;0
20181009130533667_NACHODSKO-R5_snap.fits;35.6324;26490.2;27.5288;0
20181009130633741_NACHODSKO-R5_snap.fits;35.9414;26535.6;37.9471;0
20181009130733816_NACHODSKO-R5_snap.fits;37.4197;26518.1;25.7822;0
20181009130833891_NACHODSKO-R5_snap.fits;36.504;26522.5;37.8276;0
20181009130933965_NACHODSKO-R5_snap.fits;38.3334;26528.3;29.0317;0
20181009131034040_NACHODSKO-R5_snap.fits;32.2735;26478.5;31.5165;0
20181009131134115_NACHODSKO-R5_snap.fits;40.9382;26534.2;32.3623;0
20181009131234189_NACHODSKO-R5_snap.fits;40.0205;26450.7;30.9354;0
20181009131334264_NACHODSKO-R5_snap.fits;34.8035;26513.7;27.0903;0
20181009131434339_NACHODSKO-R5_snap.fits;40.0341;26540;31.3132;0
20181009131534413_NACHODSKO-R5_snap.fits;33.168;26494.6;28.2607;0
20181009131634488_NACHODSKO-R5_snap.fits;33.125;26491.7;36.0876;0
20181009131734563_NACHODSKO-R5_snap.fits;33.9835;26541.5;27.7963;0
20181009131834637_NACHODSKO-R5_snap.fits;33.0065;26502;46.2317;0
20181009131934712_NACHODSKO-R5_snap.fits;35.599;26494.6;31.1801;0
20181009132034787_NACHODSKO-R5_snap.fits;31.6095;26460.9;32.5919;0
20181009132134861_NACHODSKO-R5_snap.fits;35.4966;26449.2;26.9571;0
20181009132234936_NACHODSKO-R5_snap.fits;37.3654;26456.5;31.0036;0
20181009132335011_NACHODSKO-R5_snap.fits;34.4221;26537.1;30.7112;0
20181009132435085_NACHODSKO-R5_snap.fits;37.9242;26535.6;28.1898;0
20181009132535160_NACHODSKO-R5_snap.fits;30.7973;26455.1;33.1768;0
20181009132635235_NACHODSKO-R5_snap.fits;36.7164;26462.4;32.2418;0
20181009132735309_NACHODSKO-R5_snap.fits;36.9848;26507.8;29.7522;0
20181009132835384_NACHODSKO-R5_snap.fits;34.2279;26534.2;30.7215;0
20181009132935459_NACHODSKO-R5_snap.fits;31.2457;26482.9;35.8175;0
20181009133035533_NACHODSKO-R5_snap.fits;31.4722;26494.6;34.2933;0
20181009133138680_NACHODSKO-R5_met.fits;37.1849;26512.2;86.7928;0.170667
20181009133135608_NACHODSKO-R5_snap.fits;32.0237;26491.7;29.4163;0
20181009133235683_NACHODSKO-R5_snap.fits;30.9733;26529.8;29.0472;0
20181009133335757_NACHODSKO-R5_snap.fits;36.3087;26540;32.6629;0
20181009133435832_NACHODSKO-R5_snap.fits;30.6339;26547.4;32.6202;0
20181009133535907_NACHODSKO-R5_snap.fits;35.9924;26494.6;31.2596;0
20181009133635981_NACHODSKO-R5_snap.fits;38.1179;26532.7;37.2301;0
20181009133736056_NACHODSKO-R5_snap.fits;35.9999;26541.5;35.5167;0
20181009133836131_NACHODSKO-R5_snap.fits;39.2299;26529.8;34.0163;0
20181009133936205_NACHODSKO-R5_snap.fits;46.0691;26496.1;31.5066;0
20181009134036280_NACHODSKO-R5_snap.fits;35.6768;26522.5;32.4103;0
20181009134136355_NACHODSKO-R5_snap.fits;32.9091;26458;29.1364;0
20181009134236429_NACHODSKO-R5_snap.fits;40.5496;26496.1;20.689;0
20181009134428387_NACHODSKO-R5_met.fits;29.9369;26504.9;84.7148;0.170667
20181009134336504_NACHODSKO-R5_snap.fits;29.101;26460.9;32.7079;0
20181009134436579_NACHODSKO-R5_snap.fits;32.6693;26516.6;33.6609;0
20181009134536653_NACHODSKO-R5_snap.fits;32.7289;26500.5;26.4853;0
20181009134636728_NACHODSKO-R5_snap.fits;30.5328;26510.7;29.3931;0
20181009134736803_NACHODSKO-R5_snap.fits;31.7814;26510.7;32.8911;0
20181009134836877_NACHODSKO-R5_snap.fits;32.2228;26525.4;28.5066;0
20181009134936952_NACHODSKO-R5_snap.fits;37.3662;26455.1;26.3767;0
20181009135037027_NACHODSKO-R5_snap.fits;35.7052;26516.6;30.804;0
20181009135137101_NACHODSKO-R5_snap.fits;33.5692;26475.6;37.0105;0
20181009135325987_NACHODSKO-R5_met.fits;33.2422;26513.7;80.2185;0.170667
20181009135237176_NACHODSKO-R5_snap.fits;36.3999;26509.3;27.2895;0
20181009135404387_NACHODSKO-R5_met.fits;29.6779;26521;116.787;0.170667
20181009135337251_NACHODSKO-R5_snap.fits;38.2683;26453.6;37.794;0
20181009135437325_NACHODSKO-R5_snap.fits;31.5722;26535.6;33.0812;0
20181009135606755_NACHODSKO-R5_met.fits;37.9366;26485.8;84.7121;0.512
20181009135537400_NACHODSKO-R5_snap.fits;44.3999;26534.2;33.6843;0
20181009135637475_NACHODSKO-R5_snap.fits;34.4549;26523.9;24.8237;0
20181009135742840_NACHODSKO-R5_met.fits;39.666;26502;153.383;0.170667
20181009135737549_NACHODSKO-R5_snap.fits;38.5565;26547.4;27.6406;0
20181009135837624_NACHODSKO-R5_snap.fits;31.0302;26475.6;38.3333;0
20181009135937699_NACHODSKO-R5_snap.fits;35.9715;26460.9;43.7067;0
